Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,25957,Guy,Tawney,Charm City Cycling LLC,,297561,315.35,252.48683333333,
Men Cat 2/3,2,82600,Mattison,Brady,District Velocity Racing,,223221,263.43,256.01506481481,
Men Cat 2/3,3,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,314.4,259.5432962963,
Men Cat 2/3,4,47380,Carlos,Pinate,Finish Strong,,96741,270.72,263.07152777778,
Men Cat 2/3,5,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,306.01,266.59975925926,
Men Cat 2/3,6,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/UnitedHealthcare,,264157,306.17,270.12799074074,
Men Cat 2/3,7,74145,Alex,Driscoll,US Military Cycling Team,,267611,332.73738183077,273.65622222222,
Men Cat 2/3,8,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,282.61,277.1844537037,
Men Cat 2/3,9,5010,Clint,Dager,PTS Racing,,291076,315.79,280.71268518519,
Men Cat 2/3,10,32115,Ted,Horwitz,Hobbie Currington,,192750,321.39,284.24091666667,
Men Cat 2/3,11,37838,James,Pettengill,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,210149,285.16,287.76914814815,
Men Cat 2/3,12,44223,Steven,Kusy,District Velocity Racing,,306704,255.49,291.29737962963,
Men Cat 2/3,13,73033,John,Kruegler,Bon Secours,,380972,301.45,294.82561111111,
Men Cat 2/3,14,37728,John,Dove,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,354108,316.2,298.35384259259,
Men Cat 2/3,15,72621,Taylor,Pearman,PTS Racing,,395771,295.22,301.88207407407,
Men Cat 2/3,16,12370,Ranjodh,Gill,US Military Cycling Team,,255003,310.4,305.41030555556,
Men Cat 2/3,17,61597,Franklin,Deese,,,324184,324.85,308.93853703704,
Men Cat 2/3,18,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare,,217303,291.98,312.46676851852,
Men Cat 2/3,19,84087,Philip,Sousa,PTS Racing,,409342,331.63,315.995,
Men Cat 2/3,20,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,300.33,319.52323148148,
Men Cat 2/3,21,50064,Kris,Stein,Team Beyer Auto,,42628,324.13,323.05146296296,
Men Cat 2/3,22,120998,Brett,Grieve,,,477036,250,326.57969444444,
Men Cat 2/3,23,47163,Sam,Winters,Celerity Cycling,,334610,343.22,330.10792592593,
Men Cat 2/3,24,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare,,408002,392.27,333.63615740741,
Men Cat 2/3,25,5315,Jonathan,Marshall,PTS Racing,,277019,315.73,337.16438888889,
Men Cat 2/3,26,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,332.06,340.69262037037,
Men Cat 2/3,27,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,,216293,334.84,344.22085185185,
Men Cat 2/3,28,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,348.66,347.74908333333,
Men Cat 2/3,29,10337,Frank,Leach,Five Four Sports,,282506,316.69,351.27731481481,
Men Cat 2/3,30,17078,Frank,Cundiff,PTS Racing,,296101,344.45,354.8055462963,
Men Cat 2/3,31,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,344.54,358.33377777778,
Men Cat 2/3,32,3288,Unknown,Rider,,,,465.06,361.86200925926,
Men Cat 2/3,33,49922,Michael,Russo,PTS Racing,,361461,356.27,365.39024074074,
Men Cat 2/3,34,76975,John,Eiler,Team Carytown Bicycle Company,,70117,272.48,368.91847222222,
Men Cat 2/3,35,34851,Payne,Griffin,National Capital Velo Club/UnitedHealthcare,,355374,378.86,372.4467037037,
Men Cat 2/3,36,31992,Dimitri,Lemus,Team Beyer Auto,,335300,331.73,375.97493518519,
Men Masters 35+ Cat 1/2/3/4,1,8671,David,Fuentes,Evolution Cycling,,58598,279.36,251.66516666667,
Men Masters 35+ Cat 1/2/3/4,2,5799,Jose,Escobar,BATTLEY-HARLEY,,236162,352.45,261.23442857143,
Men Masters 35+ Cat 1/2/3/4,3,50064,Kris,Stein,DC Velo Limited,,42628,324.13,270.80369047619,
Men Masters 35+ Cat 1/2/3/4,4,27674,Andy,Cicero,Rise Above Cycles,,133064,279.6,280.37295238095,
Men Masters 35+ Cat 1/2/3/4,5,18639,David,Bozak,DC Velo Limited,,155889,284.5,289.94221428571,
Men Masters 35+ Cat 1/2/3/4,6,16927,R,Cameron holland,BATTLEY-HARLEY,,16527,314.78,299.51147619048,
Men Masters 35+ Cat 1/2/3/4,7,10674,David,Gates,National Capital,,42346,326.57,309.08073809524,
Men Masters 35+ Cat 1/2/3/4,8,32893,Mark,Austin,Evolution Cycling,,323112,314.51,318.65,
Men Masters 35+ Cat 1/2/3/4,9,18980,Dan,Underwood,Evolution Cycling,,63111,287.66,328.21926190476,
Men Masters 35+ Cat 1/2/3/4,10,15041,Patrick,Hogan,Annapolis Bicycle,,297638,322.52,337.78852380952,
Men Masters 35+ Cat 1/2/3/4,11,16118,Douglas,Philippone,Evolution Cycling,,42635,312.11,347.35778571429,
Men Masters 35+ Cat 1/2/3/4,12,53220,Steven,Robinson,BATTLEY-HARLEY,,213399,342.52,356.92704761905,
Men Masters 35+ Cat 1/2/3/4,13,50037,James,Defilippi,Evolution Cycling,,289211,358.42,366.49630952381,
Men Masters 35+ Cat 1/2/3/4,14,75965,Logan,Breed,National Capital,,392945,383.08,376.06557142857,
Men Masters 45+ Cat 1/2/3/4,1,16974,Peter,Warner,Bayside Velo,,287217,312.06,292.803,
Men Masters 45+ Cat 1/2/3/4,2,17132,Bill,Gros,PTS Racing,,51036,305.01,305.01,
Men Masters 45+ Cat 1/2/3/4,3,25967,John,Nelmes,PTS Racing,,180335,358.94,339.2565,
Men Masters 45+ Cat 1/2/3/4,4,25765,Patrick,Caro,Full Circle Cycling,,88582,398.51,362.48325,
Men Masters 45+ Cat 1/2/3/4,5,88568,Robert,Cornes,VeloWorks-Spokes,,220889,385.71,385.71,
Men Masters 45+ Cat 1/2/3/4,6,14487,Michael,Stearns,Pixel Envy Media,,90951,326.16,408.93675,
Men Masters 45+ Cat 1/2/3/4,7,23029,Eric,Sorensen,VeloWorks-Spokes,,70353,405.95,432.1635,
Men Masters 45+ Cat 1/2/3/4,8,21534,Gregory,Vadas,,,36275,400,455.39025,
Men Masters 45+ Cat 1/2/3/4,9,32420,Brook,Edinger,UnitedHealthcare,,308706,418.64,478.617,
Men Masters 50+ Cat 1/2/3/4,1,18158,James,Schaefer,Peaks Coaching Race,,47697,,,
Men Masters 50+ Cat 1/2/3/4,2,20756,Mitch,Hunt,USMES,,104437,,,
Men Masters 50+ Cat 1/2/3/4,3,9446,Victor,Siegfried,Evolution Cycling,,185280,,,
Men NCC Stage Pro/Cat 1,1,17205,Hilton,Clarke,UnitedHealthcare*,,187710,236.17,208.27266666667,
Men NCC Stage Pro/Cat 1,2,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,215.56,209.54097826087,
Men NCC Stage Pro/Cat 1,3,4347,Bobby,Lea,Custom Velo pb Altamira,,65819,280.28,210.80928985507,
Men NCC Stage Pro/Cat 1,4,23664,Emile,Abraham,Texas Roadhouse,,222021,232.33,212.07760144928,
Men NCC Stage Pro/Cat 1,5,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,266.58,213.34591304348,
Men NCC Stage Pro/Cat 1,6,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter*,,288135,193.7,214.61422463768,
Men NCC Stage Pro/Cat 1,7,120999,Martin,Hacekey,Maloja Pushbikers,,,100,215.88253623188,
Men NCC Stage Pro/Cat 1,8,308,Gavriel,Epstein,Champion System-Stan's NoTubes*,,179451,270.67,217.15084782609,
Men NCC Stage Pro/Cat 1,9,31534,Ben,Frederick,Kelly Benefit Strategies Elite*,,324234,227.64,218.41915942029,
Men NCC Stage Pro/Cat 1,10,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching*,,177906,218.74,219.68747101449,
Men NCC Stage Pro/Cat 1,11,9965,Sam,Rosenholtz,Green Line Velo driven by Zipcar*,,301686,282.93,220.9557826087,
Men NCC Stage Pro/Cat 1,12,8665,Cole,House,Isagenix / SeaSucker / Guttenplan Coaching*,,183112,259.52,222.2240942029,
Men NCC Stage Pro/Cat 1,13,6873,Kevin,Gottlieb,Airgas-Safeway Cycling*,,226379,278.8,223.4924057971,
Men NCC Stage Pro/Cat 1,14,52097,Carlos,Alzate escobar,UnitedHealthcare*,,334672,236.32,224.7607173913,
Men NCC Stage Pro/Cat 1,15,1800,Adam,Myerson,Astellas Cycling Team*,,52534,234.14,226.02902898551,
Men NCC Stage Pro/Cat 1,16,121000,Scott,Sunderland,Budget Forklifts,,475108,100,227.29734057971,
Men NCC Stage Pro/Cat 1,17,119444,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter*,,288133,239.71901693693,228.56565217391,
Men NCC Stage Pro/Cat 1,18,4839,Ryan,Dewald,Team Skyline*,,89187,256.7,229.83396376812,
Men NCC Stage Pro/Cat 1,19,85159,Bryan,Lewis,Kelly Benefit Strategies Elite*,,354762,246.09,231.10227536232,
Men NCC Stage Pro/Cat 1,20,5759,Keck,Baker,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,211712,283.21620317046,232.37058695652,
Men NCC Stage Pro/Cat 1,21,5790,Scottie,Weiss,Isagenix / SeaSucker / Guttenplan Coaching*,,93133,240.08,233.63889855072,
Men NCC Stage Pro/Cat 1,22,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,264.76,234.90721014493,
Men NCC Stage Pro/Cat 1,23,957,Luke,Keough,UnitedHealthcare*,,229135,200.2,236.17552173913,
Men NCC Stage Pro/Cat 1,24,41515,Brett,Wachtendorf,Amore &amp; Vita Selle SMP,,344034,317.76,237.44383333333,
Men NCC Stage Pro/Cat 1,25,6830,Wesley,Kline,Airgas-Safeway Cycling*,,283449,301.28,238.71214492754,
Men NCC Stage Pro/Cat 1,26,5076,Andrew,Seitz,Kelly Benefit Strategies Elite*,,291272,266.93,239.98045652174,
Men NCC Stage Pro/Cat 1,27,110808,Christopher,Horner,Airgas-Safeway Cycling*,,50330,194.94,241.24876811594,
Men NCC Stage Pro/Cat 1,28,22836,Frank,Travieso,The 706 Project p/b Unitedhealthcare of GA*,,160295,200.46,242.51707971014,
Men NCC Stage Pro/Cat 1,29,17037,Marcos,Lazzarotto,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,292813,288.02,243.78539130435,
Men NCC Stage Pro/Cat 1,30,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,198408,294.33,245.05370289855,
Men NCC Stage Pro/Cat 1,31,23762,Patrick,Raines,Kens Bike Shope,,43378,311.91,246.32201449275,
Men NCC Stage Pro/Cat 1,32,5213,David,Dawson,Team Skyline*,,250197,306.74,247.59032608696,
Men NCC Stage Pro/Cat 1,33,19665,Ryan,Mckinney,DC Velo Limited/Clean Currents p/b Beyer Kia,,97634,301.98,248.85863768116,
Men NCC Stage Pro/Cat 1,34,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenplan Coaching*,,284095,262.44,250.12694927536,
Men NCC Stage Pro/Cat 1,35,46379,Orlando,Garibay,Incycle Cannondale,,391795,242.89,251.39526086957,
Men NCC Stage Pro/Cat 1,36,118320,Geron,Williams,Champion System-Stan's NoTubes*,,399595,209.78,252.66357246377,
Men NCC Stage Pro/Cat 1,37,20623,Craig,Nichols,Team Alliance Environmental,,305602,281.48,253.93188405797,
Men NCC Stage Pro/Cat 1,38,25754,Brad,White,UnitedHealthcare*,,247483,251.72,255.20019565217,
Men NCC Stage Pro/Cat 1,39,29869,David,Warner,Green Line Velo driven by Zipcar*,,334000,291.58,256.46850724638,
Men NCC Stage Pro/Cat 1,40,1245,Karl,Menzies,UnitedHealthcare*,,286482,243.01,257.73681884058,
Men NCC Stage Pro/Cat 1,41,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite*,,237748,299.79,259.00513043478,
Men NCC Stage Pro/Cat 1,42,79154,Matthew,Salpietro,Texas Roadhouse,,402875,269.1,260.27344202899,
Men NCC Stage Pro/Cat 1,43,7178,Colton,Valentine,QCW Breakawaybikes.com p/b FELT*,,186783,248.26,261.54175362319,
Men NCC Stage Pro/Cat 1,44,16954,Jason,Meidhof,DC Velo Limited/Clean Currents p/b Beyer Kia,,143088,333,262.81006521739,
Men NCC Stage Pro/Cat 1,45,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,266.2,264.07837681159,
Men NCC Stage Pro/Cat 1,46,113087,Alfredo,Balloni,Amore &amp; Vita Selle SMP,,469063,248.58,265.3466884058,
Men NCC Stage Pro/Cat 1,47,121001,Trillini,Gaston,Jamis Hagens Berman p/b Sutter*,,,100,266.615,
Men NCC Stage Pro/Cat 1,48,32675,Griffin,Easter,Airgas-Safeway Cycling*,,282590,223.82,267.8833115942,
Men NCC Stage Pro/Cat 1,49,121002,Ferdi,Vankatwijk,Cicli Basso,,477420,100,269.15162318841,
Men NCC Stage Pro/Cat 1,50,16022,James,Laberge,Champion System-Stan's NoTubes*,,221376,232.49,270.41993478261,
Men NCC Stage Pro/Cat 1,51,6837,Karl,Nelson,QCW Breakawaybikes.com p/b FELT*,,263181,294.88,271.68824637681,
Men NCC Stage Pro/Cat 1,52,18063,Nicholas,Taylor,Team Bike Doctor,,305092,232.03,272.95655797101,
Men NCC Stage Pro/Cat 1,53,19371,Rudyard,Peterson,NorthStar Development,,215610,265.05,274.22486956522,
Men NCC Stage Pro/Cat 1,54,659,Glenn,Ferreira,Custom Velo pb Altamira,,240153,266.65,275.49318115942,
Men NCC Stage Pro/Cat 1,55,10255,Dominic,Caiazzo,Green Line Velo driven by Zipcar*,,309324,288.14,276.76149275362,
Men NCC Stage Pro/Cat 1,56,2658,Jared,Nieters,Van Dessel Factory Team,,220150,340.56,278.02980434783,
Men NCC Stage Pro/Cat 1,57,7176,Curtis,Winsor,Kelly Benefit Strategies Elite*,,187500,333.57,279.29811594203,
Men NCC Stage Pro/Cat 1,58,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter*,,282569,239.72,280.56642753623,
Men NCC Stage Pro/Cat 1,59,118481,David,Williams,Jamis Hagens Berman p/b Sutter*,,225765,226.50198662865,281.83473913043,
Men NCC Stage Pro/Cat 1,60,121003,Stefan,Masteller,Maloja Pushbikers,,,100,283.10305072464,
Men NCC Stage Pro/Cat 1,61,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching*,,336388,301.94,284.37136231884,
Men NCC Stage Pro/Cat 1,62,4860,Garrett,Olsen,Custom Velo pb Altamira,,290847,264.62,285.63967391304,
Men NCC Stage Pro/Cat 1,63,39212,Stephen,Vogel,Harts Racing,,324128,278.03,286.90798550725,
Men NCC Stage Pro/Cat 1,64,30155,Brian,Hill,The 706 Project p/b Unitedhealthcare of GA*,,264211,295.08,288.17629710145,
Men NCC Stage Pro/Cat 1,65,6768,Adam,Koble,The 706 Project p/b Unitedhealthcare of GA*,,269412,256.02,289.44460869565,
Men NCC Stage Pro/Cat 1,66,26864,Mark,Hyatt,DC Velo Limited/Clean Currents p/b Beyer Kia,,359191,310.9,290.71292028986,
Men NCC Stage Pro/Cat 1,67,16865,Jacob,King,California Giant Berry Farms/Specialized*,,231130,298.01,291.98123188406,
Men NCC Stage Pro/Cat 1,68,41379,Fletcher,Lydick,The 706 Project p/b Unitedhealthcare of GA*,,252912,265.85,293.24954347826,
Men NCC Stage Pro/Cat 1,69,9582,Christopher,Meacham,Airgas-Safeway Cycling*,,297555,267.74,294.51785507246,
Men NCC Stage Pro/Cat 1,70,24326,Zachary,Carlson,Champion System-Stan's NoTubes*,,277433,259.71,295.78616666667,
Men NCC Stage Pro/Cat 1,71,50949,A.j.,Moran,Green Line Velo driven by Zipcar*,,251580,285.55,297.05447826087,
Men NCC Stage Pro/Cat 1,72,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,380188,295.12,298.32278985507,
Men NCC Stage Pro/Cat 1,73,33809,Alex,Kellum,J.Brown p/b Ms.Roses,,332188,300.92,299.59110144928,
Men NCC Stage Pro/Cat 1,74,18147,Greg,Wittwer,PTS Racing,,111687,269.21,300.85941304348,
Men NCC Stage Pro/Cat 1,75,41045,Will,Elliott,Canadian National Team,,429514,100,302.12772463768,
Men NCC Stage Pro/Cat 1,76,4043,Joshua,Friedman,Green Line Velo driven by Zipcar*,,119871,316.36,303.39603623188,
Men NCC Stage Pro/Cat 1,77,24378,Grayson,Brookshire,Custom Velo pb Altamira,,258439,302.97,304.66434782609,
Men NCC Stage Pro/Cat 1,78,97227,Alexander,Cowan,Canadian National Team,,,100,305.93265942029,
Men NCC Stage Pro/Cat 1,79,21307,Connor,Mccutcheon,Airgas-Safeway Cycling*,,279388,227.52,307.20097101449,
Men NCC Stage Pro/Cat 1,80,29698,Spencer,Oswald,Amore &amp; Vita Selle SMP,,231748,322.53,308.4692826087,
Men NCC Stage Pro/Cat 1,81,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b FELT*,,313046,325.94,309.7375942029,
Men NCC Stage Pro/Cat 1,82,56169,William,Cooper,QCW Breakawaybikes.com p/b FELT*,,379489,327.93,311.0059057971,
Men NCC Stage Pro/Cat 1,83,120290,Mitchell,Mulhern,Budget Forklifts,,,100,312.2742173913,
Men NCC Stage Pro/Cat 1,84,29191,Scott,Catanzaro,BATTLEY HARLEY-DAVIDSON SPOKES ETC pb DISTRICT TACO,,290879,294.33,313.54252898551,
Men NCC Stage Pro/Cat 1,85,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,316.43,314.81084057971,
Men NCC Stage Pro/Cat 1,86,64648,Bill,Ash,QCW Breakawaybikes.com p/b FELT*,,378837,306.01,316.07915217391,
Men NCC Stage Pro/Cat 1,87,25765,Patrick,Caro,Full Circle Cycling,,88582,398.51,317.34746376812,
Men NCC Stage Pro/Cat 1,88,121004,Eric,Johnstone,Canadian National Team,,417208,100,318.61577536232,
Men NCC Stage Pro/Cat 1,89,72644,Evan,Lang,Van Dessel Factory Team,,367178,284.99,319.88408695652,
Men NCC Stage Pro/Cat 1,90,33361,Juan,Pimentel jr.,Champion System-Stan's NoTubes*,,243357,280.13,321.15239855072,
Men NCC Stage Pro/Cat 1,91,37665,David,Hall,Amore &amp; Vita Selle SMP,,14690,289.24,322.42071014493,
Men NCC Stage Pro/Cat 1,92,19225,Scott,Savory,Lupus Racing Team*,,297263,310.91,323.68902173913,
Women NCC Stage Pro/Cat 1/2,1,46708,Lauren,Stephens,Team TIBCO-SVB*,,288678,306,266.55716666667,
Women NCC Stage Pro/Cat 1/2,2,17180,Coryn,Rivera,UnitedHealthcare*,,207432,276.58,272.70343518519,
Women NCC Stage Pro/Cat 1/2,3,20357,Kendall,Ryan,Team TIBCO-SVB*,,186919,306.94,278.8497037037,
Women NCC Stage Pro/Cat 1/2,4,37412,Emily,Collins,Team TIBCO-SVB*,,260200,392.17193064309,284.99597222222,
Women NCC Stage Pro/Cat 1/2,5,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing*,,432214,327.85,291.14224074074,
Women NCC Stage Pro/Cat 1/2,6,120997,Aranza,Villalon,Itau Shimano Ladies Power,,,350,297.28850925926,
Women NCC Stage Pro/Cat 1/2,7,15144,Sara,Clafferty,Team TIBCO-SVB*,,278365,354.61,303.43477777778,
Women NCC Stage Pro/Cat 1/2,8,1102,Lenore,Pipes,Van Dessel Cycles,,273047,399.97,309.5810462963,
Women NCC Stage Pro/Cat 1/2,9,73998,Jennifer,Caicedo,Finish Strong,,401270,408.35,315.72731481481,
Women NCC Stage Pro/Cat 1/2,10,8577,Kristen,Lasasso,Mellow Mushroom Pizza Bakers,,151408,389.19,321.87358333333,
Women NCC Stage Pro/Cat 1/2,11,38255,Lindsay,Bayer,Pepper Palace Pro Cycling p/b the Happy Tooth*,,267768,415.33,328.01985185185,
Women NCC Stage Pro/Cat 1/2,12,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,,238481,375.72,334.16612037037,
Women NCC Stage Pro/Cat 1/2,13,102132,Rocio,Parrado,Itau Shimano Ladies Power,,440632,371.92,340.31238888889,
Women NCC Stage Pro/Cat 1/2,14,27186,Holly,Mathews,ISCorp Cycling p/b SmartChoice MRI*,,294884,369.39,346.45865740741,
Women NCC Stage Pro/Cat 1/2,15,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI*,,316598,381.93,352.60492592593,
Women NCC Stage Pro/Cat 1/2,16,22382,Cari,Higgins,UnitedHealthcare*,,225441,321.19,358.75119444444,
Women NCC Stage Pro/Cat 1/2,17,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,333.4,364.89746296296,
Women NCC Stage Pro/Cat 1/2,18,94893,Amy,Floyd,ARGON 18 Racing p/b November &amp; Fast Freddie Apparel*,,311037,392.51,371.04373148148,
Women NCC Stage Pro/Cat 1/2,19,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice MRI*,,312258,374.61,377.19,
Women NCC Stage Pro/Cat 1/2,20,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,369.48,383.33626851852,
Women NCC Stage Pro/Cat 1/2,21,38906,Joanne,Hogan,Team TIBCO-SVB*,,474094,348.45,389.48253703704,
Women NCC Stage Pro/Cat 1/2,22,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing*,,267467,331.91,395.62880555556,
Women NCC Stage Pro/Cat 1/2,23,102260,Jo,Kiesanowski,Team TIBCO-SVB*,,406658,298.57,401.77507407407,
Women NCC Stage Pro/Cat 1/2,24,31549,Sara,Tussey,Carolina Cycling Team*,,185224,379.46,407.92134259259,
Women NCC Stage Pro/Cat 1/2,25,80601,Monica,Volk,Team EPS/CSS p/b Shebell &Shebell,,397217,405.47,414.06761111111,
Women NCC Stage Pro/Cat 1/2,26,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing*,,,392.26,420.21387962963,
Women NCC Stage Pro/Cat 1/2,27,32859,Michele,Damiani,Bike Stop Racing,,298855,421.52,426.36014814815,
Women NCC Stage Pro/Cat 1/2,28,8474,Arley,Kemmerer,Colavita/ MidAtlantic,,240239,381.36,432.50641666667,
Women NCC Stage Pro/Cat 1/2,29,6615,Sierra,Siebenlist,Scarlet Fire,,166038,378.66,438.65268518519,
Women NCC Stage Pro/Cat 1/2,30,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,446.27,444.7989537037,
Women NCC Stage Pro/Cat 1/2,31,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare*,,414313,437.79,450.94522222222,
Women NCC Stage Pro/Cat 1/2,32,6223,Christina,Birch,ARGON 18 Racing p/b November &amp; Fast Freddie Apparel*,,294746,396.34,457.09149074074,
Women NCC Stage Pro/Cat 1/2,33,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing*,,301780,361.83,463.23775925926,
Women NCC Stage Pro/Cat 1/2,34,5575,Mary,Costelloe,Team Alliance Environmental,,192297,398.54,469.38402777778,
Women NCC Stage Pro/Cat 1/2,35,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,353.73,475.5302962963,
Women NCC Stage Pro/Cat 1/2,36,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,402.88,481.67656481481,
