Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260328,Mathis,Azzaro,,1:21:47,,,,
Men Elite - Cross-country Olympic,2,276099,Filippo,Colombo,,1:21:47,,,,
Men Elite - Cross-country Olympic,3,260324,Juri,Zanotti,,1:23:39,,,,
Men Elite - Cross-country Olympic,4,198557,Riki,Kitabayashi,,1:26:53,,,,
Men Elite - Cross-country Olympic,5,260998,Ryo,Takeuchi,,1:31:20,,,,
Men Elite - Cross-country Olympic,6,260937,Asahi,Miyazu,,1:33:47,,,,
Men Elite - Cross-country Olympic,7,204486,Ari,Hirabayashi,,LAP,,,,
Men Elite - Cross-country Olympic,8,260948,Yuki,Kobayashi,,LAP,,,,
Men Elite - Cross-country Olympic,9,262156,Chun Kin,Lai,,LAP,,,,
Men Elite - Cross-country Olympic,10,260941,Kentaro,Matsuda,,LAP,,,,
Men Elite - Cross-country Olympic,11,245695,Ryohei,Komori,,LAP,,,,
Men Elite - Cross-country Olympic,12,260947,Kazuya,Yorozuya,,LAP,,,,
Men Elite - Cross-country Olympic,13,260954,Tomoyuki,Suzuki,,LAP,,,,
Men Elite - Cross-country Olympic,14,260943,Yasuaki,Nishiyama,,LAP,,,,
Men Elite - Cross-country Olympic,15,260950,Shuhei,Yanai,,LAP,,,,
Men Elite - Cross-country Olympic,16,260957,Gen,Ishikawa,,LAP,,,,
Men Elite - Cross-country Olympic,17,278901,Makoto,Aoki,,LAP,,,,
Men Elite - Cross-country Olympic,18,260958,Ryota,Ono,,LAP,,,,
Men Elite - Cross-country Olympic,19,278906,Kosuke,Hasegawa,,LAP,,,,
Men Elite - Cross-country Olympic,20,215674,Shun,Matsumoto,,LAP,,,,
Men Elite - Cross-country Olympic,21,260953,Kazuaki,Shirota,,LAP,,,,
Men Elite - Cross-country Olympic,22,284800,Masamichi,Ishikawa,,LAP,,,,
Men Elite - Cross-country Olympic,23,260977,Yusuke,Kinoshita,,LAP,,,,
Men Elite - Cross-country Olympic,24,260976,Daisuke,Kurosawa,,LAP,,,,
Men Elite - Cross-country Olympic,25,260967,Yutaka,Kunii,,LAP,,,,
Men Elite - Cross-country Olympic,26,278909,Masato,Samata,,LAP,,,,
Men Elite - Cross-country Olympic,27,260974,Shun,Takamura,,LAP,,,,
Men Elite - Cross-country Olympic,28,284801,Mizuki,Naka,,LAP,,,,
Men Elite - Cross-country Olympic,29,260978,Masanori,Kuniyoshi,,LAP,,,,
Men Elite - Cross-country Olympic,30,260986,Makoto,Ozone,,LAP,,,,
Men Elite - Cross-country Olympic,31,260966,Tomohito,Tatsuda,,LAP,,,,
Men Elite - Cross-country Olympic,32,260990,Atsushi,Kitajima,,LAP,,,,
Men Elite - Cross-country Olympic,33,260949,Yusuke,Hashizume,,LAP,,,,
Men Elite - Cross-country Olympic,34,278917,Shogo,Kikuchi,,LAP,,,,
Men Elite - Cross-country Olympic,35,260994,Hideki,Nozaki,,LAP,,,,
Men Elite - Cross-country Olympic,36,260995,Toshiyuki,Kinoshita,,LAP,,,,
Men Elite - Cross-country Olympic,37,284802,Yuichi,Nakaso,,LAP,,,,
Men Elite - Cross-country Olympic,38,284803,Siu Leung Neo,Man,,LAP,,,,
Men Elite - Cross-country Olympic,38,260940,Motoshi,Kadota,,DNF,,,,
Men Elite - Cross-country Olympic,39,260988,Yoshinori,Suzuki,,DNF,,,,
Men Elite - Cross-country Olympic,40,260944,Ryoji,Toya,,DNF,,,,
Men Elite - Cross-country Olympic,41,260991,Naoto,Kato,,DNS,,,,
Men Junior - Cross-country Olympic,1,261002,Sho,Takahashi,,1:06:42,,,,
Men Junior - Cross-country Olympic,2,261003,Yuta,Uchino,,1:07:30,,,,
Men Junior - Cross-country Olympic,3,261006,Kota,Furue,,1:09:33,,,,
Men Junior - Cross-country Olympic,4,261005,Gart,Gaerlan,,1:13:08,,,,
Men Junior - Cross-country Olympic,5,261001,John Andre,Aguja,,1:15:55,,,,
Men Under 23 - Cross-country Olympic,1,278922,Shingen,Yunoki,,1:19:44,,,,
Men Under 23 - Cross-country Olympic,2,261023,Ryota,Komoto,,1:25:45,,,,
Men Under 23 - Cross-country Olympic,3,276381,Yuta,Okayama,,1:27:11,,,,
Men Under 23 - Cross-country Olympic,3,278925,Sotaro,Kikuchi,,DNS,,,,
Women Elite - Cross-country Olympic,1,155662,Rebecca,Henderson,,1:31:57,,,,
Women Elite - Cross-country Olympic,2,261025,Akari,Kobayashi,,1:32:36,,,,
Women Elite - Cross-country Olympic,3,261029,Shagne Paula,Yaoyao,,1:47:33,,,,
Women Elite - Cross-country Olympic,4,261032,Chie,Hirata,,LAP,,,,
Women Elite - Cross-country Olympic,5,278928,Sumie,Aoki,,LAP,,,,
Women Elite - Cross-country Olympic,6,278926,Maiha,Takemura,,LAP,,,,
Women Elite - Cross-country Olympic,7,278929,Minato,Kitajima,,LAP,,,,
Women Elite - Cross-country Olympic,8,261035,Kumi,Hayase,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,267578,Tsz Kwan,Kwan,,1:24:37,,,,
Women Under 23 - Cross-country Olympic,2,261030,Reno,Hamashita,,1:25:41,,,,
