Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,23,40,174.23076923077,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,14,14,329.55845338514,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,43,43,232.63781824345,
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,11,15,231.84735399367,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,37,49,218.25252106152,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,33,32,232.06437906231,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,59,98,213.16515819437,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,14,15,217.54214733,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,39,84,200.44949071868,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,67,86,226.91709159527,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,12,26,274.13443059474,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,15,16,268.78772300986,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,58,106,276.90878616352,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,36,36,374.89542126616,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,14,22,327.09578787879,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,31,44,225.41181818182,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,36,60,278.29717997881,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,20,26,336.69025641026,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,23,53,306.60641025641,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,13,13,405.07233333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,33,49,344.22083333333,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,14,21,317.5537,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,29,34,345.66146078431,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,33,42,315.65007936508,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,25,39,344.61587719298,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,31,44,351.2563030303,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,27,46,335.6937826087,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,26,35,422.44266666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,13,15,392.61734526034,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,18,24,389.68368055556,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,22,34,376.36708333333,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,12,16,369.94652777778,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,22,27,435.03893939394,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,DNF,45,373.5459375,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,28,33,382.10639583333,
San Ardo Road Race,2014-08-16,Men Master 40-44,18,34,350.42767857143,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,11,12,397.5685,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,23,32,462.57319444444,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,21,31,379.00352564103,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,37,47,395.99252631579,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,17,21,394.0231,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,23,29,,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,12,12,380.50430555556,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,8,12,297.96627777778,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,DNF,12,446.9429,
Salinas Criterium,2015-05-3,Men Cat 2/3,11,15,371.39828571429,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,63,76,414.5828125,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,30,42,484.08402222222,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,18,19,425.91862962963,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,12,17,374.84263888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,47,67,413.99646428571,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,19,21,455.24066666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,50,57,443.72056,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,DNF,24,420.74364285714,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,33,39,382.397,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,31,40,461.22405882353,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,26,28,467.36276923077,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,33,40,417.8385,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,21,34,366.1525,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,DNF,38,450.61264705882,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,DNF,10,490.39,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,15,21,396.9415,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men 35+ Cat 1/2/3,3,3,,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,5,6,396.94134200542,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,6,6,460.80833333333,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,6,6,443.259,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,6,6,426.86240166878,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,10,12,395.81591666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,30,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,30,46,418.84429824561,
Dash for Cash,2016-06-4,Men Cat 2/3,15,17,486.9805,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,24,30,450.60576923077,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,DNF,10,430.26466666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,8,11,433.38975,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,DNF,30,461.63344444444,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,11,12,440.09833333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,DNF,10,430.26466666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,8,11,433.38975,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,33,36,432.49166666667,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,7,12,389.2155,
San Ardo Road Race,2016-08-20,Men Master 40-44,11,15,415.71928571429,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,26,28,499.55361538462,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,27,42,440.76,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,3,5,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,DNF,24,473.5594375,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,DNF,11,478.472,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,9,13,430.7084,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 1/2/3,5,6,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 1/2/3,5,6,,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,17,22,463.76211382478,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,DNF,10,433.935,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,13,21,404.87666666667,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,12,13,533.17722222222,
University Road Race,2017-08-20,Men Pro/Cat 1/2,DNF,30,454.08761666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,6,6,414.88233333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,DNF,27,479.565625,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,32,52,460.77315789474,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,DNF,20,433.30625,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,11,14,475.86933333333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,DNF,60,471.78402777778,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,23,27,477.7605,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,29,30,518.12333333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,18,31,447.99794871795,
Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,DNF,10,508.72875,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,DNF,35,499.17518888889,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,24,30,457.58635555556,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,22,29,478.45361538462,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,DNF,18,517.79483868608,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,18,21,499.13983333333,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,30,47,483.5174,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,16,27,450.56892307692,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,10,11,501.4336,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,DNF,19,482.33333333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,DNF,23,480.128875,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,24,34,469.08151111111,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,27,47,444.2472,
Athlone Time Trial,2018-09-15,Men Master 45-49,7,8,442.61742530603,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,24,29,464.73829166667,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,20,30,501.65368055556,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,DNF,40,473.8824375,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,43,48,490.640625,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,43,48,557.28240277778,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,DNP,23,,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,DNP,40,,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,13,18,311.90909090909,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,17,19,335,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,28,35,269.85294117647,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,DNP,50,,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,DNP,28,,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,14,15,372.06658296298,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,DNP,17,,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,11,12,325.38295157958,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,54,62,374.06795929517,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,12,13,342.31416894384,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,DNP,20,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,42,48,331.14955640384,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,20,22,346.50649417232,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,17,21,376.01910772696,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,12,14,334.58257850033,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,DNP,24,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,DNP,15,,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,DNP,37,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,16,19,405.56736443788,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,DNP,31,,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
