First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Brawner,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,22,23,492.43138202936,
Erik,Brawner,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,10,32,348.11385365785,
Jerry,Schroeder,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,23,32,401.73642378554,
Erik,Brawner,Explore La Crosse Criterium ,2024-05-5,Men Category 4/5 Masters 35+,1,23,336.70176144628,
Brian,Ritter,Explore La Crosse Criterium ,2024-05-5,Men Category 4/5 Masters 35+,13,23,450,
Caleb,Short,Explore La Crosse Criterium ,2024-05-5,Men Category 3 Elite,17,30,363.09678117258,
Erik,Brawner,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Category 4/5 Masters 35+,4,31,375.45383175641,
Brian,Ritter,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Category 4/5 Masters 35+,30,31,561.81925236538,
Erik,Brawner,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Category 4/5 Masters 35+,3,24,393.75,
Brian,Ritter,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Category 4/5 Masters 35+,19,24,483.75,
Caleb,Short,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Category 3 Elite,28,33,330.9375,
Erik,Brawner,NWA Spring Classic Road Race,2024-04-14,Men Cat 4,8,29,389.34684450467,
Jerry,Schroeder,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,14,19,433.77292486782,
Bruce,Braun,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 70+,2,4,,
Terry,Tremmel,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 60+,9,10,600.04614778508,
Abe,Miller,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,2,20,432.72352554563,
Erik,Bonstrom,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,7,22,416.95689273255,
Ryan,Kirkpatrick,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,25,40,433.89466683759,
Ryan,Kirkpatrick,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,8,13,513.8178957846,
Abe,Miller,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,9,13,527.6357915692,
David,Green,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,7,13,458.24701034578,
Ryan,Kirkpatrick,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,24,13,546.11195872776,
Jerry,Schroeder,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,12,17,430.67685947144,
David,Green,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,36,17,480.70496579387,
Cora,Ritter,GP Des Moines Criterium #2,2023-08-13,Women Open Cat 3/4/5,1,2,,
Erik,Brawner,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,18,27,384.82869626773,
Erik,Brawner,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,10,50,373.15021866667,
Erik,Brawner,Minnesota State Road Race Championships,2023-07-29,Men Cat 4,9,23,400,
Cora,Ritter,GP Des Moines Criterium,2023-07-9,Women Open Pro/Cat Open,8,4,,
Cora,Ritter,GP Des Moines Criterium,2023-07-9,Women Open Cat 3/4/5,4,4,,
Cora,Ritter,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,28,14,,
Cora,Ritter,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,8,14,670.58699346989,
Jay,Busch,Melon City Criterium,2023-05-28,Men Category 4 Elite,18,28,464.16479667354,
Jerry,Schroeder,Melon City Criterium,2023-05-28,Men Category 5 Elite,5,11,464.14320174061,
Keith,Lacombe,Melon City Criterium,2023-05-28,Men Open Master 40+,24,27,403.39247258693,
Jay,Busch,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,16,19,495.66432422303,
Jay,Busch,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,16,19,495.66432422303,
Brian,Ritter,La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,1,17,340.74928460301,
Brian,Ritter,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,8,17,441.5625,
Erik,Bonstrom,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,1,14,425,
Ryan,Kirkpatrick,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,3,14,450,
Abe,Miller,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,4,14,462.5,
Benjamin,Carpenter,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,6,14,487.5,
Jay,Busch,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,18,27,428.95022600451,
Jerry,Schroeder,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,17,20,439.85218875837,
Erik,Bonstrom,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,2,27,428.65277777778,
Jerry,Schroeder,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,15,28,429.13397356504,
Jerry,Schroeder,Tricombe Spring Fling,2023-03-4,Men M Novice Cat 5,1,9,449.69150223754,
Curtis,Robbins,Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,14,21,,
Jerry,Schroeder,Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,13,20,,
