Race Name,Race Date,Category Name,Place,Total Racers,Points
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,20,24,429.23894349564,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,5,20,343.92583786349,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,7,14,357.51846139607,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,26,28,497.0286547619,
FSCJ-AV Homes Crit Series,2017-06-25,Masters 35+,12,14,464.5151794303,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,11,19,397.32124074074,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,18,23,482.91436363636,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,4,28,336.25314285714,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,9,21,371.82243333333,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,29,35,478.42108823529,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,21,33,459.3353012462,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,3,16,358.219,
Southeast Regional Championships - RR,2018-05-5,Men Master 60+,DNF,9,496.965,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,5,16,387.76342606228,
Southeast Regional Championships - TT,2018-05-5,Men Master 60+,DNF,9,451.68560514854,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,5,16,399.74114192529,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,3,56,362.19280378191,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,21,41,484.47033744607,
Nestor Cup Race 2,2019-06-16,Men Master 60+,1,3,,
Nestor Cup Race3,2019-07-21,Men Master 60+,1,3,,
Great American Road Race,2020-10-10,Men Master 50+,8,35,395.59829333333,
Swamp Classic - RR,2021-02-6,Men Master 60+,7,15,451.34005596707,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,12,17,492.97691412288,
