Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels On Willy,2013-05-19,Men Category 4,38,45,524.59038095238,
GDVC Spring Crit #1,2016-04-10, Category 4/5,19,45,450,
GDVC Spring Crit #1,2016-04-10, Category 5,5,21,462.57474835557,
GDVC Spring Crit #2,2016-04-17, Category 4/5,36,51,484.80347826087,
GDVC Spring Crit #2,2016-04-17, Category 5,5,31,448.07692307692,
HCC Muskego Park Race,2016-04-30, Category 4/5,21,40,472.62077777778,
HCC Muskego Park Race,2016-04-30, Category 5,5,24,418.448,
La Crosse Omnium - RR,2016-05-7, Cat 4,13,34,427.63371877854,
La Crosse Omnium - GC,2016-05-8, Cat 4,23,29,486.72046075347,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,9,15,478.14024315449,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,5,22,411.8869,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,16,21,458.78888888889,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,18,42,444.82739559225,
HILLinois - TT,2016-06-11,Men Cat 4,7,38,358.36667019742,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,12,46,385.83576397368,
HILLinois - Road Race,2016-06-12,Men Cat 4,6,50,358.41373652517,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,5,30,383.57734615385,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,6,24,365.3430625,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,20,28,438.61012121212,
La Crosse Omnium - TT,2017-05-5, Category 4,11,29,425.57459750931,
La Crosse Omnium - RR,2017-05-6, Category 4,31,39,518.70142982456,
La Crosse Omnium - Crit,2017-05-7, Category 4,23,46,461.6610688,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,13,24,314.62195593447,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,13,24,300,
