Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,3,15,446.42857142857,
Alabama State Road Race Championships,2017-08-6,Men Juniors 15-18,1,3,,
GNR #1 - Saturday Nut Fever,2018-02-24,Pro/Cat 1 Open M,3,5,,
GNR #3- Nut So Fast Rally,2018-03-25,Pro/Cat 1 M,3,6,186.87450980392,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 17-18,27,45,261.25,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,2,21,253.04343603904,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 15-39,DNF,17,322.46637038336,
GSC #5,2018-06-10,Cat 1/2 JUNIOR M 13-18,1,12,247.56636082585,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Pro/Cat 1 Open M,1,4,,
SCS Hobby Park,2018-07-1,Pro/Cat 1 M 19-29,DNF,10,313.61179825249,
SERC #8/GSC #6,2018-07-8,Cat 1/2 JUNIOR M 15-18,1,15,252.3719835562,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,32,95,239.30110480176,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,DNF,36,371.50574244426,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open B,DNF,26,412.04545454545,
