First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Floyd,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Pro/Cat 1/2,3,5,,
Amy,Floyd,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Pro/Cat 1/2,5,5,,
Amy,Floyd,Subway Pensacola Cycling Classic - RR,2015-09-12,Women Pro/Cat 1/2,4,4,,
Amy,Floyd,Subway Pensacola Cycling Classic - TT,2015-09-12,Women Pro/Cat 1/2,2,4,,
Ariel,Burgess,Grant Park Criterium,2015-08-16,Women Cat 1/2/3,9,12,486.39112900991,
Ariel,Burgess,Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,8,18,526.98914583333,
Ariel,Burgess,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 3,7,8,545.0805,
Ariel,Burgess,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,11,11,508.40625,
Amy,Floyd,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,1,6,410.93,
Ariel,Burgess,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,3,13,448.58433333333,
Colleen,Hayduk,Cycledrome Criterium,2015-07-18,Women OPEN,1,14,356.50983333333,
Christina,Birch,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,17,27,452.32011111111,
Amy,Floyd,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,38,40,395.0577790855,
Vanessa,Drigo,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,12,41,348.21630972222,
Colleen,Hayduk,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,29,41,416.9037125,
Amy,Floyd,SRS #2:  Albany TT,2015-05-16,Women PRO/1/2/3,1,6,382.66472866215,
Vanessa,Drigo,MONKEY HILL TIME TRIAL,2015-05-15,WOMEN PRO 1/2,2,4,,
Colleen,Hayduk,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,1,20,353.16933333333,
Vanessa,Drigo,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,10,33,355.65160416667,
Cheryl,Fuller-muller,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,13,33,378.24091666667,
Amy,Floyd,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,15,33,393.30045833333,
Ariel,Burgess,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,30,33,506.24702083333,
Vanessa,Drigo,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,11,34,357.4418627451,
Amy,Floyd,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,13,34,372.52990196078,
Cheryl,Fuller-muller,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,22,34,440.42607843137,
Ariel,Burgess,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,34,34,530.95431372549,
Vanessa,Drigo,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,9,34,350.94732352941,
Amy,Floyd,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,16,34,397.07162745098,
Cheryl,Fuller-muller,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,18,34,410.25,
Ariel,Burgess,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,33,34,509.08779411765,
Cheryl,Fuller-muller,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,39,53,470.24569230769,
Ariel,Burgess,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,52,53,536.04269230769,
Amy,Floyd,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,14,63,329.16525806452,
Vanessa,Drigo,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,19,63,352.64157526882,
Ariel,Burgess,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,53,63,512.28053225806,
Cheryl,Fuller-muller,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,54,63,516.97579569892,
Colleen,Hayduk,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,1,23,299.40966666667,
Ariel,Burgess,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Cat 3,1,2,,
Vanessa,Drigo,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,25,29,431.30596064372,
Ariel,Burgess,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,4,5,,
Ariel,Burgess,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,4,5,,
Vanessa,Drigo,Belmont Criterium,2015-04-12,Women pro/1/2,20,39,377.89621875,
Amy,Floyd,Belmont Criterium,2015-04-12,Women pro/1/2,28,39,425.37946875,
Cheryl,Fuller-muller,Belmont Criterium,2015-04-12,Women pro/1/2,32,39,449.12109375,
Vanessa,Drigo,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,22,47,370.00055952381,
Amy,Floyd,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,27,47,385.82167857143,
Cheryl,Fuller-muller,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,44,47,478.11153968254,
Ariel,Burgess,Blue Goose Road Race,2015-03-29,Women Cat 3/4,3,7,522.20433333333,
Vanessa,Drigo,Fort McClellan Road Race,2015-03-29,Women Pro-123,8,49,333.3909436067,
Vanessa,Drigo,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,12,54,323.97912280702,
Amy,Floyd,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,27,54,408.28144736842,
Cheryl,Fuller-muller,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,53,54,476.26719298246,
Cheryl,Fuller-muller,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,10,10,384.701,
Cheryl,Fuller-muller,Union City Mayor's Race - Crit,2015-03-21,Women cat 1/2,1,1,,
Ariel,Burgess,UGA Spring Breakaway - Crit,2015-03-15,Women  2/3/4 Open,5,8,536.725,
Ariel,Burgess,Historic Brooks Road Race,2015-03-14,Women Cat 3/4,1,16,465.10374075665,
Ariel,Burgess,Swamp Classic - Crit,2015-02-22,Women Cat 3,5,10,496.90656666667,
Ariel,Burgess,Swamp Classic - RR,2015-02-21,Women Cat 3,10,12,563.41841666667,
Ariel,Burgess,The Cumming Tundra TT,2015-02-15,WoMen Cat 3,2,2,,
