First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaymz,Lipinski,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,21,21,,
Zachary,Curtis,Jamestown Rotary Classic,2013-10-14,Men 4,29,57,428.60860119048,
Zachary,Curtis,GMSR Stage 3,2013-09-1,Junior,46,57,433.70030621434,
Zachary,Curtis,GMSR Stage 2,2013-08-31,Junior,54,57,429.36473214286,
Zachary,Curtis,GMSR Stage 1,2013-08-30,Junior,42,57,386.98488988095,
Zachary,Curtis,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,17,48,402.81162106009,
Zachary,Curtis,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),5,37,378.94512853937,
Zachary,Curtis,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,10,85,320.72602857143,
Zachary,Curtis,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,10,75,365.441125,
Zachary,Curtis,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,10,54,356.38427083333,
Zachary,Curtis,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,18,38,483.2741401794,
Zachary,Curtis,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,15,38,453.6739617053,
Zachary,Curtis,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,15,38,449.7385756937,
Zachary,Curtis,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,15,38,427.16368421053,
Zachary,Curtis,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,8,75,356.855,
Zachary,Curtis,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,20,24,406.80494444444,
Zachary,Curtis,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,22,24,426.069625,
Zachary,Curtis,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,19,26,388.74320512821,
Zachary,Curtis,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,19,29,420.67080952381,
Zachary,Curtis,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,44,117,348.83011299435,
