Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,92297,Andrew,Nicholas,GS Savile Road,20:59,416197,446.90285714286,345.20782573099,
Road Bike - Men,2,162039,Nathaniel,Arnold,Capital Bicycle Racing Club,22:30,,386.76112280702,352.05684751462,
Road Bike - Men,3,191464,Derrek,Anderson,Capital Bicycle Racing Club,23:11,591704,400,358.90586929825,
Road Bike - Men,4,178254,Jacob,Gilson,Capital Bicycle Racing Club,23:33,492569,400,365.75489108187,
Road Bike - Men,5,76086,Brian,Wood,Capital Bicycle Racing Club,23:44,466503,418.38056140351,372.6039128655,
Road Bike - Men,6,132292,John,Scicchitano,R Cubed,23:52,360642,400,379.45293464912,
Road Bike - Men,7,191465,Dwight,Cheu,Capital Bicycle Racing Club,24:11,591481,400,386.30195643275,
Road Bike - Men,8,76464,Bob,Hooper,Capital Bicycle Racing Club,24:24,422478,400,393.15097821637,
Road Bike - Men,9,184857,Heath,Johnson,Capital Bicycle Racing Club,24:24,575204,428.75241497899,400,
Road Bike - Men,10,162661,Garth,Depuy,Capital Bicycle Racing Club,24:42,556008,488.1254024965,406.84902178363,
Road Bike - Men,11,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,25:02,56101,400,413.69804356725,
Road Bike - Men,12,40365,Thomas,Gordon,Capital Bicycle Racing Club,25:25,344164,400,420.54706535088,
Road Bike - Men,13,50009,Jason,Stilson,,25:54,518676,400,427.3960871345,
Road Bike - Men,14,191068,Patrick,Gilbert,Nisky Mohawk Mtn. Goats,28:02,,400,434.24510891813,
Road Bike - Men,15,191377,Ritch,Anthony,,29:22,,400,441.09413070175,
Road Bike - Men,16,76473,Charles,Tarbay,,33:46,181940,400,447.94315248538,
Road Bike - Women,1,188744,Evan,Kujawski,,25:42,,600,520.65784273904,
Road Bike - Women,2,184860,Haylee,Johnson,Capital Bicycle Racing Club,27:07,575206,535.52614246346,547.10522849269,
Road Bike - Women,3,180661,Ashley,Peacock,,27:39,,600,573.55261424635,
Road Bike - Women,4,191063,Catherine,Gilbert,,27:51,,600,600,
Road Bike - Women,5,55210,Linda,Johnson,,29:34,,600,626.44738575365,
Road Bike - Women,6,191463,Amanda,Bergeron,,30:36,,600,652.89477150731,
TT/Tri Bike - Men,1,93499,Jeremy,Mcnamara,Nomad Endurance,21:21,,400,340,
TT/Tri Bike - Men,2,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,22:44,65811,402.57084210526,350,
TT/Tri Bike - Men,3,191341,Hank,Tripp,Ruiz Racing,23:28,,400,360,
TT/Tri Bike - Men,4,191462,Svitozar,Fokshey,,24:23,,400,370,
TT/Tri Bike - Men,5,39364,Ron,Cooke,Radio Que Tal,24:37,,400,380,
TT/Tri Bike - Men,6,191058,David,Marchetti,,25:04,,400,390,
TT/Tri Bike - Men,7,122129,Anthony,Whaley,Arrogant Bastards,25:30,,400,400,
TT/Tri Bike - Men,8,191059,Daniel,Degennaro,Vincent Multisport,25:34,,400,410,
TT/Tri Bike - Men,9,191060,Jesse,Chartier,R-Cubed,25:49,587358,400,420,
TT/Tri Bike - Men,10,83363,Steve,Vnuk,T3 Coaching,26:16,,400,430,
TT/Tri Bike - Men,11,191061,Dave,Gilson,Nomad Endurance,27:08,487326,400,440,
TT/Tri Bike - Men,12,191127,Lee,Hilt,CDTC,29:52,,400,450,
TT/Tri Bike - Women,1,172310,Katie,Mcnamara,Ruiz Racing,24:52,,,,
TT/Tri Bike - Women,2,191054,Sarah,Vogel,Ruiz Racing,26:18,,,,
TT/Tri Bike - Women,3,191121,Kathleen,Meany,Badass Ole Women Triathletes,28:32,,,,
