Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,3,36,346.66666666667,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,12,75,313.10810810811,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,5,13,436.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,DNF,48,520.875,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,18,50,431.83750124738,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,13,56,377.96563043478,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,10,69,408.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,22,50,445.61842836479,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,9,55,374.43005042928,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,1,22,359.75259408601,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,1,21,367.71566666667,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,4,38,364.5001507718,
Olympic View Road Race ,2014-04-26,Men Master 50-59,DNF,56,534.17984308572,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,21,47,493.51543650794,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,37,68,470.70982142857,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),2,10,378.53115110756,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),4,19,410.91146666667,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,411.60887356268,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),DNF,31,480.71866666667,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3/4 Masters 50+ (26.5` Miles),DNF,6,,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,DNF,30,577.16262862899,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,15,45,388.66234271815,
Monson Road Race,2017-04-23,MASTER 50+,28,57,406.27,
