Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2016-05-6, Cat 5,8,25,457.7491878,
La Crosse Omnium - RR,2016-05-7, Cat 5,10,44,443.72803968,
La Crosse Omnium - Crit,2016-05-8, Cat 5,9,28,464.83987179487,
La Crosse Omnium - GC,2016-05-8, Cat 5,7,32,436.6237817,
La Crosse Omnium - TT,2017-05-5, Category 5,4,18,440.25281031101,
La Crosse Omnium - RR,2017-05-6, Category 5,4,36,401.08323596179,
La Crosse Omnium - Crit,2017-05-7, Category 5,2,22,389.39991891986,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,33,43,497.71240008256,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,3,29,355.51942053264,
La Crosse Omnium TT,2018-05-4,Elite Category 3,17,35,400.55941876489,
La Crosse Omnium RR,2018-05-5,Elite Category 3,DNF,51,481.15193866824,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,1,26,377.10895567161,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,21,44,406.625,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,25,40,407.4201370743,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,29,39,446.88596491228,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,21,38,392.99203139822,
La Crosse Omnium,2019-05-3,Elite Category 3,9,33,376.75171698406,
La Crosse Omnium,2019-05-4,Elite Category 3,26,45,462.4965,
La Crosse Omnium,2019-05-5,Elite Category 3,22,41,429.69305882353,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,16,40,405.38529838984,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,8,37,397.57578661923,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,15,23,433.07522793107,
