Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Junior Beginner M 10-14,8,9,591.25,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Junior Beginner M 10-14,2,9,518.03125,
SERC/GSC #2,2019-04-7,Cat 3 JUNIOR M 10*12,4,8,633.75,
SERC #4/GSC #3,2019-04-28,Cat 3 JUNIOR M 10*12,5,9,650,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 M,21,26,661.71501053276,
GNR Spring Series,2021-01-24,Cat 3 Juniors M 10-14,2,4,,
GNR Spring Series,2021-02-7,Cat 3 Junior M 10-14,2,17,530.20991295331,
GNR Spring Series,2021-02-21,Cat 3 Junior M 10-14,2,11,528,
GNR Spring Series,2021-03-7,Cat 3 Junior M .10-14,1,12,514.49765178774,
GNR Spring Series,2021-03-21,Cat 3 Junior A 10-14,3,13,578.55399008071,
GNR Spring Series,2021-04-3,Cat 3 Junior M 10-14,6,22,535.44531513909,
Georgia Cycling Association,2023-09-23,Men JV2,3,104,556.4,
Georgia Cycling Association,2023-09-24,Men JV2,3,104,556.4,
Georgia Cycling Association,2023-10-7,Men JV2,3,98,556.5625,
Georgia Cycling Association,2023-10-22,Men JV2,1,104,552.5,
