Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,22,23,551.13636363636,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,30,31,570,
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,25,29,555.38821485532,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,21,29,543.64186776874,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,10,25,478.22828842864,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,43,43,584.10714285714,
Witches Cup Criterium,2008-08-13,Men 4                                             ,46,72,459.30066788939,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,36,49,482.9857165404,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,15,47,405.61220621292,
Mystic Velo Criterium,2009-06-20,cat. 5 35+                   ,6,15,477.75542857143,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,38,56,470.2096842681,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,27,31,487.76022490532,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,20,31,444.73654444444,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,19,26,457.03487009638,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,40,62,445.14432365477,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,52,89,480.26235084615,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,48,61,420.92002365036,
Purgatory Road Race,2010-06-19,Men 4                     ,56,90,440.73258773339,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,56,73,455.62206944444,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,DNF,70,,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,14,14,480.11863223576,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,80,82,533.17995788497,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,28,29,495.38954974395,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,39,40,507.27835,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,49,62,477.88955913978,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,DNF,34,519.72583333333,
