Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,7,13,350,
Liberty Road Race,2012-05-5,Men Cat 1/2/3/4 Master 40-49,6,10,394.55410060977,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,2,8,327.215,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,1,12,285.15149758638,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,6,13,353.19265674982,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4 Master 40-49,4,9,344.45012943338,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,6,11,381.85505403243,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,6,21,339.6594579731,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,15,28,378.53574074074,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,2,32,309.75275555556,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,6,35,319.56002056041,
RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,2,10,325.97264063534,
Deer Park Time Trial,2013-08-17,Men Cat 3 Senior,4,8,334.26760816911,
Mount Spokane Hill Climb,2013-08-25,Men Cat 3 Senior,4,9,346.63168974725,
Gorge Roubaix,2014-03-29,Men Category 3,23,36,310,
Gorge Roubaix,2014-03-30,Men Category 3,32,42,321.42857142857,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,1,14,312.73243455636,
Green Bluff Circuit Race,2014-06-7,Men Masters 50+  ,1,8,310.68719385517,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,29,41,383.6407952381,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,24,39,368.21768421053,
RIVER BEND CRIT,2015-07-19,Men Master 50+ Open,1,7,375.92923972431,
Ronde Van Palouse,2016-04-9,Men Master 50+ Cat 1/2/3/4,1,11,381.40477191729,
Campus Criterium,2016-06-5,Men Master 50+ Open,1,4,,
River Bend Crit,2017-06-11,Men Master 50+ Category 1-4,2,4,,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,DNP,14,,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,DNP,17,,
Ronde Van Palouse,2018-05-12,Men Master 50+  M Masters  Cat 1/2/3/4,3,8,417.69875062203,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,DNF,19,530.51333333333,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,DNP,16,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,4,8,393.036,
Ronde van Palouse,2019-06-22,Men Master 50+ Open,3,7,428.354,
Riverbend Criterium,2019-06-23,Men Master 50+ Open,7,11,472.61055555556,
River City Cycling Classic,2022-05-21,Men Master 50+ Open,5,13,450,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,14,14,535.81426775462,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,19,23,441.33712121212,
Tour de Bloom - GC,2023-05-5,Men Master 60+,7,7,605,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,23,22,449.09090909091,
River City Cycling Classic (RC3),2023-07-15,Men Master 60+ Open,2,4,,
River City Cycling Classic (RC3),2023-07-15,Men Master 60+ Open,4,8,404.02903272801,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,2,6,408.50304662284,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,1,8,495,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,21,24,369.12239636017,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,21,24,339.09026362819,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,DNF,67,553.28860875251,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,DNF,53,520.25975840751,
