Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,18:50.000,237748,193.9,184.15533333333,
Men Cat 1/2/3,2,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,18:51.702,354762,241.5,187.65485165884,
Men Cat 1/2/3,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,18:53.689,305092,198.86,191.15436998434,
Men Cat 1/2/3,4,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,19:07.642,291272,209.6,194.65388830984,
Men Cat 1/2/3,5,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,19:21.563,306704,246.2,198.15340663535,
Men Cat 1/2/3,6,31534,Ben,Frederick,Kelly Benefit Strategies Elite,19:21.843,324234,184.55,201.65292496085,
Men Cat 1/2/3,7,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,19:26.187,395771,253.16,205.15244328635,
Men Cat 1/2/3,8,34851,Payne,Griffin,NCVC/UnitedHealthcare,19:26.801,355374,358.47873535686,208.65196161186,
Men Cat 1/2/3,9,79640,Chris,Jones*,Kelly Benefit Strategies Elite,19:27.086,333188,234.54,212.15147993736,
Men Cat 1/2/3,10,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,19:30.418,228581,233.04,215.65099826286,
Men Cat 1/2/3,11,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,19:32.762,292813,244.2,219.15051658837,
Men Cat 1/2/3,12,50120,Nathan,Ong,C3-Twenty 2 Cycling Co.,19:33.974,369202,302.21403458625,222.65003491387,
Men Cat 1/2/3,13,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,19:35.130,338298,237.26,226.14955323938,
Men Cat 1/2/3,14,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,19:35.845,198408,263.27,229.64907156488,
Men Cat 1/2/3,15,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,19:38.586,379489,240.18,233.14858989038,
Men Cat 1/2/3,16,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,19:39.422,293867,233.48,236.64810821589,
Men Cat 1/2/3,17,29191,Scott,Catanzaro,BATTLEY H-D /Spokes Etc p/b District Taco,19:43.736,290879,255.66,240.14762654139,
Men Cat 1/2/3,18,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,19:46.880,272367,300.4945585854,243.64714486689,
Men Cat 1/2/3,19,16865,Jacob,King,California Giant / Specialized,19:52.448,231130,260.35,247.1466631924,
Men Cat 1/2/3,20,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,19:53.680,324500,295.38129871303,250.6461815179,
Men Cat 1/2/3,21,18646,Paul,Mica,Team Beyer Auto,20:00.053,177291,292.94,254.1456998434,
Men Cat 1/2/3,22,74145,Alex,Driscoll,US Military Cycling Team,20:03.871,267611,367.03715725705,257.64521816891,
Men Cat 1/2/3,23,93203,Eric,Voigt,NCVC/UnitedHealthcare,20:04.755,422853,377.63,261.14473649441,
Men Cat 1/2/3,24,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,20:09.659,111687,251.36,264.64425481991,
Men Cat 1/2/3,25,16967,Paul,Lengermann,NCVC/UnitedHealthcare,20:11.124,216293,262.25,268.14377314542,
Men Cat 1/2/3,26,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,20:12.000,240025,251.76,271.64329147092,
Men Cat 1/2/3,27,39141,Allen,Carr,CRCA/e2Value,20:16.719,354200,286.71,275.14280979642,
Men Cat 1/2/3,28,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,20:18.912,287217,339.08607059281,278.64232812193,
Men Cat 1/2/3,29,18858,Lucas,Mccollum,Team Bike Doctor,20:21.592,288667,312.31,282.14184644743,
Men Cat 1/2/3,30,23010,Matias,Palavecino,BIKE DOCTOR p/b North Tek,20:22.000,300299,321.33950096789,285.64136477293,
Men Cat 1/2/3,31,59124,Spencer,Virtue,Miller School of Albemarle,20:23.312,309507,340.39,289.14088309844,
Men Cat 1/2/3,32,23677,Rich,Harper,Team Greenville Health System,20:29.223,175041,303.55594866445,292.64040142394,
Men Cat 1/2/3,33,65322,Clarke,Lind,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,20:36.155,380562,299.54626978304,296.13991974945,
Men Cat 1/2/3,34,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,20:36.411,40318,305.73,299.63943807495,
Men Cat 1/2/3,35,16999,Pierce,Schmerge,The Bike Lane,20:42.455,303127,311.91221406501,303.13895640045,
Men Cat 1/2/3,36,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,20:52.678,361461,331.22,306.63847472596,
Men Cat 1/2/3,37,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,20:55.119,221645,252.99,310.13799305146,
Men Cat 1/2/3,38,23762,Patrick,Raines,Hearts Racing Team,20:57.000,43378,286.44601918527,313.63751137696,
Men Cat 1/2/3,39,6837,Karl,Nelson,QCW Cycling,20:58.807,263181,255.96,317.13702970247,
Men Cat 1/2/3,40,31677,Samuel,Lear,SEAVS/Haymarket,21:02.112,324478,358.09,320.63654802797,
Men Cat 1/2/3,41,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,21:04.478,223221,333.78,324.13606635347,
Men Cat 1/2/3,42,5801,Russell,Langley,BATTLEY H-D/Spokes Etc p/b District Taco,21:11.463,105456,362.4419346737,327.63558467898,
Men Cat 1/2/3,43,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,20:12.000,240025,251.76,331.13510300448,
Men Cat 1/2/3,44,19665,Ryan,Mckinney,Team Beyer Auto,21:14.063,97634,284.24553906632,334.63462132998,
Men Cat 1/2/3,45,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,21:18.207,236162,272.55,338.13413965549,
Men Cat 1/2/3,46,78863,Timothy,Weigelt,CS VELO,21:21.125,403696,343.5,341.63365798099,
Men Cat 1/2/3,47,116603,Sait,Arana,,21:27.121,,200,345.13317630649,
Men Cat 1/2/3,48,116691,Arana,Juan,,21:27.412,,200,348.632694632,
Men Cat 1/2/3,49,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,21:36.647,187500,274.20701985678,352.1322129575,
Men Cat 1/2/3,50,8269,Cam,Mancuso,Lees McRae College,21:38.226,236340,306.81922117958,355.631731283,
Men Cat 1/2/3,51,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,21:41.053,26606,322.48473263889,359.13124960851,
Men Cat 1/2/3,52,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,22:07.289,265220,282.86,362.63076793401,
Men Cat 1/2/3,53,40006,Nick,Vita,BIKE DOCTOR p/b North Tek,22:16.990,172973,370.58,366.13028625951,
Men Cat 1/2/3,54,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,22:20.341,381818,363.16,369.62980458502,
Men Cat 1/2/3,55,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,22:26.534,277019,349.66,373.12932291052,
Men Cat 1/2/3,56,50064,Kris,Stein,Team Beyer Auto,22:30.824,42628,326.01507104426,376.62884123603,
Men Cat 1/2/3,57,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown's Subaru,22:32.777,309437,304.36,380.12835956153,
Men Cat 1/2/3,58,52925,Brad,Thompson,Amoroso's/TSV,23:12.089,115826,368.34,383.62787788703,
Men Cat 1/2/3,59,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,23:36.888,291076,302.77362074872,387.12739621254,
Men Cat 1/2/3,60,32004,Daniel,Diem,Integrated Sports Medicine p/b Brown's Subaru,23:46.953,345888,370.02,390.62691453804,
Men Cat 1/2/3,61,17078,Frank,Cundiff,PTS Racing,23:49.894,296101,315.42,394.12643286354,
Men Cat 1/2/3,62,16954,Jason,Meidhof,Team Beyer Auto,24:07.337,143088,330.12680044965,397.62595118905,
Men Cat 1/2/3,63,26864,Mark,Hyatt,Team Beyer Auto,30:23.997,359191,351.08,401.12546951455,
Men Cat 1/2/3,64,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b District Taco,34:29.617,354108,296.89854078586,404.62498784005,
Men Cat 3/4,1,84798,Justin,Onusko,Integrated Sports Medicine p/b Browns Subaru,20:54.934,408293,406.28,318.58262683716,
Men Cat 3/4,2,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,21:14.268,362104,328.97,321.76036119886,
Men Cat 3/4,3,32091,Scott,Mearns,WWVC Racing,21:27.261,349114,396.17989499621,324.93809556056,
Men Cat 3/4,4,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,21:33.211,249730,337.07,328.11582992226,
Men Cat 3/4,5,74971,Marcio,O filho,Miller School of Albemarle,21:39.239,395518,391.15937619375,331.29356428396,
Men Cat 3/4,6,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,21:41.870,259102,453.74693390805,334.47129864566,
Men Cat 3/4,7,28896,Adam,Northup,Bon Secours,21:50.095,317954,296.75,337.64903300736,
Men Cat 3/4,8,18459,Peter,Raimist,Team Carytown Bicycle Company,21:50.239,227844,338.33093562855,340.82676736907,
Men Cat 3/4,9,97732,William,Leet,CRC p/b Reynolds GM/Subaru,21:55.200,431932,416.85,344.00450173077,
Men Cat 3/4,10,33514,Matt,Cooper,Adventures for the Cure,21:57.613,320222,413.9146576882,347.18223609247,
Men Cat 3/4,11,17044,Frank,Yeager,Team Carytown Bicycle Company,21:59.096,288890,352.12435947327,350.35997045417,
Men Cat 3/4,12,93655,Anthony,Wheeler,Team Carytown Bicycle Company,22:01.810,400768,419.29,353.53770481587,
Men Cat 3/4,13,91085,Leo,Yip,Miller School of Albemarle,22:15.544,416940,422.29,356.71543917757,
Men Cat 3/4,14,18981,Phillip,Truppelli,Volharden,22:15.559,293199,363.15,359.89317353928,
Men Cat 3/4,15,22267,Scott,Mcgill,Team North America,22:17.094,281178,393.67522810125,363.07090790098,
Men Cat 3/4,16,42784,Hayden,Blom,Miller School of Albemarle,22:22.439,304954,368.74,366.24864226268,
Men Cat 3/4,17,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,22:23.694,405205,374.9610483164,369.42637662438,
Men Cat 3/4,18,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,22:25.699,404747,429.59,372.60411098608,
Men Cat 3/4,19,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,22:30.110,301814,391.11069234599,375.78184534778,
Men Cat 3/4,20,117577,Nathan,Graham,VeloWorks-Spokes Etc,22:32.442,418908,396.53,378.95957970949,
Men Cat 3/4,21,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,22:36.085,289991,381.93,382.13731407119,
Men Cat 3/4,22,32923,Giancarlo,Pierantoni,Carytown Bicycle Company,22:36.423,331220,423.58119492974,385.31504843289,
Men Cat 3/4,23,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,22:37.420,423024,332.22,388.49278279459,
Men Cat 3/4,24,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,22:38.728,400599,409.1228952967,391.67051715629,
Men Cat 3/4,25,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,22:42.169,374956,431.82998600847,394.84825151799,
Men Cat 3/4,26,29396,Jake,Thompson,Miller School of Albemarle,22:45.266,251833,396.45,398.0259858797,
Men Cat 3/4,27,17007,Ryan,Jenkins,The Bike Lane,22:46.935,308843,377.89139708889,401.2037202414,
Men Cat 3/4,28,91084,Pedro,Martins,Miller School of Albemarle,22:49.682,423903,469.70416890015,404.3814546031,
Men Cat 3/4,29,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,22:50.722,413860,424.87,407.5591889648,
Men Cat 3/4,30,91086,Oliver,Harris,Integrated Sports Medicine p/b Brown's Subaru,22:54.997,406695,384.87449256724,410.7369233265,
Men Cat 3/4,31,23011,Dennis,Short,CRFP/Spokes/Trek/PoWER,23:05.958,32534,459.85324648171,413.9146576882,
Men Cat 3/4,32,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,23:07.552,423140,366.88,417.09239204991,
Men Cat 3/4,33,49936,Travis,Skeel,Integrated Sports Medicine p/b Brown's Subaru,23:09.685,376064,419.57,420.27012641161,
Men Cat 3/4,34,66953,Tyler,Chapman,Bike Rack Racing,23:11.853,385614,434.23,423.44786077331,
Men Cat 3/4,35,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,23:12.902,422860,472.65255537837,426.62559513501,
Men Cat 3/4,36,98185,Matthew,Sharpe,District Velocity Racing,23:17.342,430002,419.56598782722,429.80332949671,
Men Cat 3/4,37,91107,Gabe,Morgan,Endorphin Fitness/Bon Secours,23:17.441,394179,493.41637595264,432.98106385841,
Men Cat 3/4,38,30465,Philip,Josolowitz-luce,CRCA/Wafels &amp; Dinges,23:22.078,256179,398.6728624884,436.15879822011,
Men Cat 3/4,39,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,23:22.354,279667,373.51,439.33653258182,
Men Cat 3/4,40,71788,Ken,Ray,Bike Rack Racing,23:23.078,402211,438.18752369914,442.51426694352,
Men Cat 3/4,41,18047,Tanner,Browne,Miller School of Albemarle,23:23.311,253942,303.54,445.69200130522,
Men Cat 3/4,42,2966,Alyosha,Smolarski,CRCA/Wafels &amp; Dinges,23:25.311,272009,463.27,448.86973566692,
Men Cat 3/4,43,38762,Logan,Jones-wilkins,,23:26.037,380149,467.47,452.04747002862,
Men Cat 3/4,44,29395,Andrew,Fleming,HPC/Bicycle Outfitters,23:28.463,319548,412.62178007115,455.22520439032,
Men Cat 3/4,45,73032,Brian,Shields,Team Carytown Bicycle Company,23:32.021,231148,349.32117401454,458.40293875203,
Men Cat 3/4,46,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,23:33.909,414381,449.5895736027,461.58067311373,
Men Cat 3/4,47,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b Brown's Subaru,23:34.928,367930,459.78,464.75840747543,
Men Cat 3/4,48,26125,Caleb,Smith,La Prima Espresso Co. Racing,23:49.160,312772,436.82,467.93614183713,
Men Cat 3/4,49,17031,Jason,Ray,The Bike Lane,23:50.840,308950,436.49,471.11387619883,
Men Cat 3/4,50,32015,Nick,Bradford,NCVC/UnitedHealthcare,24:05.962,256465,498.66710183158,474.29161056053,
Men Cat 3/4,51,18700,Tony,Goncalves,CRGautobody.com,24:08.925,168623,399.13110469258,477.46934492224,
Men Cat 3/4,52,95415,Timothy,Berg,CS Velo,24:09.571,431705,548.1065,480.64707928394,
Men Cat 3/4,53,18636,Scott,Kaplan,NCVC/UnitedHealthcare,24:13.209,304057,518.29452973192,483.82481364564,
Men Cat 3/4,54,56526,Brian,Honsinger,CS Velo,24:21.042,374547,384.7956205778,487.00254800734,
Men Cat 3/4,55,50121,Joel,Waters,,24:21.891,367171,398.25591832072,490.18028236904,
Men Cat 3/4,56,50128,Marc,Koblentz,NCVC/UnitedHealthcare,24:45.699,358254,480.94,493.35801673074,
Men Cat 3/4,57,82606,Chris,Spurrier,US Military Endurance Sports,24:53.388,399914,558.46623933964,496.53575109245,
Men Cat 3/4,58,71247,Geraldo,Peralta,WWVC Racing,25:15.193,121519,424.44572372806,499.71348545415,
Men Cat 3/4,59,7342,Carlos,Goncalves,CRGautobody.com,25:19.417,87855,391.6498122399,502.89121981585,
Men Cat 3/4,60,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,25:37.972,411781,462.51841931874,506.06895417755,
Men Cat 3/4,61,80038,James,Doyle,WWVC Racing,26:08.345,383210,438.50942583032,509.24668853925,
Men Cat 5,1,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,22:14.483,426129,399.32100578042,399.32100578042,
Men Cat 5,2,93226,Jason,Funderburk,Evolution Cycling,22:24.872,424095,504.95902189045,417.64304483949,
Men Cat 5,3,116604,Charles,Larsen,AVC/Team Hagerstown-Washington Co,22:37.817,459604,500,426.25761956583,
Men Cat 5,4,88244,Benjamin,Wright,Dire Wolf Racing,22:51.515,425522,443.62989451702,434.87219429217,
Men Cat 5,5,116694,Luis,Ventura,,23:17.258,439899,500,443.48676901851,
Men Cat 5,6,95048,Ryan,Bower,Evolution Cycling Club p/b Long &amp; Foster,23:22.720,392426,414.29982226709,452.10134374485,
Men Cat 5,7,70823,Chris,James,SEAVS/Haymarket,23:28.163,243560,438.49816149532,460.71591847118,
Men Cat 5,8,81039,Jonathan,Cencich,Blue Ridge Cyclery,23:55.333,403934,517.58633835926,469.33049319752,
Men Cat 5,9,52948,An,Ha,C3-TWENTY2 CYCLING CO.,23:55.943,374445,440.91777851699,477.94506792386,
Men Cat 5,10,85364,Matthew,Robarge,NCVC/UnitedHealthcare,23:57.763,439334,490.34843475308,486.5596426502,
Men Cat 5,11,85914,Fabrice,Beaulieu,Endorphin Fitness / Endorphin Fitness/ Bon Secours,24:08.055,377701,536.46578185081,495.17421737654,
Men Cat 5,12,98186,Homer,Ailstock,Bike Rack Racing,24:54.400,431985,536.47467445759,503.78879210288,
Men Cat 5,13,114746,Joshua,Woodson,WWVC Racing,24:59.057,317156,500,512.40336682921,
Men Cat 5,14,81053,Daniel,Wiggins,,25:11.095,404510,463.27,521.01794155555,
Men Cat 5,15,116696,Timothy,Bouck,,25:15.123,470840,500,529.63251628189,
Men Cat 5,16,116695,Benjamin,Neumeyer,Bike Rack Racing,25:22.422,442936,500,538.24709100823,
Men Cat 5,17,101242,Robert,Steele,US Military Cycling Team,25:31.868,439675,462.21369814815,546.86166573457,
Men Cat 5,18,114474,Andrew,Mclaren,,25:47.299,459726,477.35855563719,555.47624046091,
Men Cat 5,19,113191,Lucas,Beirne,NCVC/UnitedHealthcare,26:31.577,458001,510.08191390339,564.09081518724,
Men Cat 5,20,89970,Joel,Lozano,US Military Cycling,28:09.793,234955,426.21733585859,572.70538991358,
Men Masters 35+ Cat 1/2/3/4,1,15032,Eric,Boone,Kelly Benefit Strategies/LSV,19:48.153,293074,313.56,250.75787561916,
Men Masters 35+ Cat 1/2/3/4,2,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,20:19.230,30220,265.32,259.11981966258,
Men Masters 35+ Cat 1/2/3/4,3,8671,David,Fuentes,Evolution Cycling Club p/b Long &amp; Foster,20:23.174,58598,264.32,267.481763706,
Men Masters 35+ Cat 1/2/3/4,4,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,20:36.514,323112,306.14779630292,275.84370774942,
Men Masters 35+ Cat 1/2/3/4,5,7440,Richard,Serton,C3 TwentyTwenty Cycling,20:46.511,241062,324.52,284.20565179284,
Men Masters 35+ Cat 1/2/3/4,6,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,20:52.945,177961,296.93,292.56759583626,
Men Masters 35+ Cat 1/2/3/4,7,79089,Austin,Jackson,Navy,21:03.491,58809,403.01874839744,300.92953987968,
Men Masters 35+ Cat 1/2/3/4,8,50037,James,Defilippi,Evolution Cycling Club p/b Long &amp; Foster,21:06.866,289211,326.01537200993,309.2914839231,
Men Masters 35+ Cat 1/2/3/4,9,75965,Logan,Breed,NCVC/UnitedHealthcare,21:29.146,392945,365.38,317.65342796652,
Men Masters 35+ Cat 1/2/3/4,10,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,21:39.579,128144,316.72,326.01537200993,
Men Masters 35+ Cat 1/2/3/4,11,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,21:44.624,217435,310.21,334.37731605335,
Men Masters 35+ Cat 1/2/3/4,12,16118,Douglas,Philippone,evolution cycling p/b long &amp; foster	,21:49.986,42635,331.3,342.73926009677,
Men Masters 35+ Cat 1/2/3/4,13,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,22:05.000,345152,289.14992717819,351.10120414019,
Men Masters 35+ Cat 1/2/3/4,14,26651,Christopher,Burns,Team Integrity p/b Insight AV,22:29.981,379144,395.15,359.46314818361,
Men Masters 35+ Cat 1/2/3/4,15,18980,Dan,Underwood,Evolution Cycling Club p/b Long &amp; Foster,22:30.801,63111,330.22665918624,367.82509222703,
Men Masters 35+ Cat 1/2/3/4,16,25944,Raul,Rojas,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,22:43.830,263489,348.46308465425,376.18703627045,
Men Masters 35+ Cat 1/2/3/4,17,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,22:46.600,23470,369.83,384.54898031387,
Men Masters 35+ Cat 1/2/3/4,18,93198,William,Mchenry,Evolution Cycling Club p/b Long &amp; Foster,23:22.399,122875,388.27,392.91092435729,
Men Masters 35+ Cat 1/2/3/4,19,18136,Aric,Line,The Bike Lane,23:58.359,73252,360.70923478941,401.27286840071,
Men Masters 45+ Cat 1/2/3/4,1,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,20:21.637,180335,283.27,234.80683333333,
Men Masters 45+ Cat 1/2/3/4,2,18457,Jordan,Whiley,BikeWorks Racing,20:37.415,147116,279.91,245.71715,
Men Masters 45+ Cat 1/2/3/4,3,14487,Michael,Stearns,US Military Cycling,20:40.284,90951,265.55,256.62746666667,
Men Masters 45+ Cat 1/2/3/4,4,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,20:46.906,13480,264.55,267.53778333333,
Men Masters 45+ Cat 1/2/3/4,5,19669,Mario,Zometa,Artemis Racing,20:53.183,405385,304.73,278.4481,
Men Masters 45+ Cat 1/2/3/4,6,12268,Michael,King,Saroff Racing Team,20:53.369,103632,283.58,289.35841666667,
Men Masters 45+ Cat 1/2/3/4,7,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,21:17.055,51562,321.90907298951,300.26873333333,
Men Masters 45+ Cat 1/2/3/4,8,32420,Brook,Edinger,NCVC/UnitedHealthcare,21:29.863,308706,353.6,311.17905,
Men Masters 45+ Cat 1/2/3/4,9,19651,Neil,Markus,Team BeyerAuto,21:32.991,291749,365.65081639986,322.08936666667,
Men Masters 45+ Cat 1/2/3/4,10,84111,Pedro,Hijar,LSV / Kelly,21:40.756,64699,379.32598054555,332.99968333333,
Men Masters 45+ Cat 1/2/3/4,11,98022,James,Johnson,NCVC/UnitedHealthcare,21:43.197,246981,472.9,343.91,
Men Masters 45+ Cat 1/2/3/4,12,19680,Denzil,Hathway,ABRT,21:50.792,75368,338.97,354.82031666667,
Men Masters 45+ Cat 1/2/3/4,13,20781,Michael,Kingery,The Bike Lane,21:54.752,108105,343.91,365.73063333333,
Men Masters 45+ Cat 1/2/3/4,14,16985,Marc,Klein,NCVC/UnitedHealthcare,21:55.174,201836,308.71,376.64095,
Men Masters 45+ Cat 1/2/3/4,15,18111,Peter,Lindeman,NCVC/UnitedHealthcare,21:56.293,147939,291.52,387.55126666667,
Men Masters 45+ Cat 1/2/3/4,16,18669,William,Luecke,NCVC/UnitedHealthcare,22:08.588,21779,400.97,398.46158333333,
Men Masters 45+ Cat 1/2/3/4,17,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,22:40.473,423552,430.28,409.3719,
Men Masters 45+ Cat 1/2/3/4,18,74951,John,Blumenauer,NCVC/UnitedHealthcare,22:44.499,66811,359.52970500132,420.28221666667,
Men Masters 45+ Cat 1/2/3/4,19,17053,Charles,Kyle,US Military Cycling Team,23:23.081,191862,359.42,431.19253333333,
Men Masters 45+ Cat 1/2/3/4,20,81863,Wasyel,Danysh,US Military Cycling Team,23:32.488,158787,403.55302750993,442.10285,
Men Masters 45+ Cat 1/2/3/4,21,38990,Stokely,Samuel,Artemis Racing,24:52.794,176100,387.97941062704,453.01316666667,
Men Masters 55+ Cat 1/2/3/4,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,21:16.235,264085,329.79,278.99807151065,
Men Masters 55+ Cat 1/2/3/4,2,1559,Ray,Plewacki,Evolution Cycling Club p/b Long &amp; Foster,21:51.773,222263,313.73,294.36345720852,
Men Masters 55+ Cat 1/2/3/4,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,21:52.552,52033,321.17,309.72884290639,
Men Masters 55+ Cat 1/2/3/4,4,19885,Paul,Mittelstadt,Team Beyer Auto,22:07.281,45693,333.73907591995,325.09422860426,
Men Masters 55+ Cat 1/2/3/4,5,9446,Victor,Siegfried,Evolution Cycling Club p/b Long &amp; Foster,22:07.606,185280,364.56,340.45961430213,
Men Masters 55+ Cat 1/2/3/4,6,23516,Fred,Wittwer,C3 twenty 2 cycling,22:48.291,38738,423.61649176985,355.825,
Men Masters 55+ Cat 1/2/3/4,7,21967,Stuart,Ross,Team Beyer Auto,22:49.280,113835,365.12,371.19038569787,
Men Masters 55+ Cat 1/2/3/4,8,6914,David,Wilson,Squadra Coppi p/b Vapiano,23:08.739,166526,440.84,386.55577139574,
Men Masters 55+ Cat 1/2/3/4,9,107910,David,Hearn,All American Bicycle Club,23:11.495,466549,430.94073300184,401.92115709361,
Men Masters 55+ Cat 1/2/3/4,10,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,23:26.565,304878,347.09,417.28654279148,
Women Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,22:46.016,393056,356.04,355.43144207825,
Women Cat 1/2/3,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,23:01.032,336976,410.37478846154,371.91225918568,
Women Cat 1/2/3,3,16935,Laura,Cook,James River Velo Sport,24:04.410,226016,443.72105523084,388.39307629311,
Women Cat 1/2/3,4,16882,Sue,Mcquiston,ABRT,24:16.091,231948,430.38,404.87389340055,
Women Cat 1/2/3,5,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,24:25.504,298855,413.7091247558,421.35471050798,
Women Cat 1/2/3,6,9521,Amanda,Watson,ABRT,24:36.746,256260,458.94194520982,437.83552761542,
Women Cat 1/2/3,7,50063,Mary,Schmerge,The Bike Lane,25:17.592,358909,536.96239984566,454.31634472285,
Women Cat 1/2/3,8,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,25:32.915,267858,431.95,470.79716183029,
Women Cat 1/2/3,9,21754,Nicole,Raspa,ABRT,25:53.238,167630,464.45492042384,487.27797893772,
Women Cat 1/2/3,10,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,27:25.241,316344,474.14756131385,503.75879604516,
Women Cat 3,1,89015,Clio,Dinan,NCVC/UnitedHealthcare,23:13.434,414313,464.53823648697,412.48074167137,
Women Cat 3,2,116686,Creed,Amy,NCVC/UnitedHealthcare,25:08.442,176383,445.42564858808,436.93555625353,
Women Cat 3,3,18053,Sophie,Mittelstadt,Rock Creek Velo,25:19.035,301843,464.97192049617,461.39037083568,
Women Cat 3,4,27360,Shauna,Sweet,Team Sticky Fingers,25:44.080,321868,527.08465902509,485.84518541784,
Women Cat 3,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,26:12.744,392393,494.99,510.3,
Women Cat 3,6,78370,Tiffany,Wise,Artemis,26:44.688,402590,601.76,534.75481458216,
Women Cat 3,7,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,27:11.928,252502,525.61,559.20962916432,
Women Cat 3,8,18551,Erica,Blom,Bike Rack Racing,28:14.028,276145,562.37575,583.66444374647,
Women Cat 4,1,67042,Alexandra,Campbellforte,BIKE STOP,25:31.916,318058,532.63329324455,479.64410844891,
Women Cat 4,2,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,25:59.709,439961,559.37667332501,493.75159173744,
