Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic,2011-07-23,Men's Cat 4/5,32,34,517.20453125,
Morgantown Road Race,2012-04-1,Men Cat 5  ,13,37,472.64172222222,
ACA Tue Night Crit,2012-04-10,Men Cat 4/5  ,9,9,518.0138623777,
Greene County Road Race,2012-04-21,Men Cat 5  ,8,13,521.27269868017,
ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,11,18,460.35359918899,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,18,18,526.25703703704,
Tour of Tucker County,2012-05-26,Men Cat 5  ,10,19,475.81,
ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,4,11,426.67773333333,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,4,21,416.36497559928,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,30,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,31,42,386.10024206349,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,8,16,438.32045833333,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,DNF,17,511.81342857143,
ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,10,15,388.86533333333,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,96,106,466.26416323948,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,14,19,490.136,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,14,18,403.87234003865,
California Grand Prix,2012-08-18,Men Cat 3/4   ,16,34,372.10792307692,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,24,32,505.5698,
ABRA Training Series,2013-03-10,Men Cat 3/4,DNF,24,526.28168066077,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,4,11,418.16990875035,
Mckeesport Grand Prix,2013-04-27,Men M4/5,13,40,400.52526482771,
Greene County Road Race,2013-05-4,Men M4/5,12,39,411.28536036058,
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,10,10,506.6928,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,2,21,395.71837185478,
The Fort Classic Road Race,2013-06-2,Men M4/5,3,30,393.43902541152,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,6,25,350.40508333333,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,7,31,399.2128,
Mapletown Road Race,2013-07-7,Men Cat 4/5,6,30,395.07203571429,
California Grand Prix,2013-08-17,Men M3/4,20,24,424.25400476533,
California Grand Prix,2013-08-17,Men M4/5,DNF,22,537.92483333333,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,30,47,475.18419047619,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,4,46,363.717588537,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,7,21,436.03879031729,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,14,20,406.22459259259,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,18,44,385.78486363636,
Appalachia Visited Road Race,2014-08-23,Men 3/4,DNF,30,459.036,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,17,17,467.77508394322,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,17,18,422.09216666667,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,16,22,424.5425,
Steel City Showdown,2015-05-31,Men Cat 3/4,37,71,438.66660144928,
Hamburg Road Race,2015-06-13,Category 3 (Men),21,25,470.63197206062,
Mapletown Road Race,2015-07-18,Men M3/4,13,15,460.55702380952,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,19,21,497.79,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,16,20,434.39204166667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,15,18,410.26485343107,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,4,13,357.27571524537,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,21,21,427.60238552183,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,12,15,434.08390630688,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,18,28,429.85721057071,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,18,19,478.5125,
