Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,30,35,494.16851299737,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,27,27,588.66233333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  40+,15,20,537.06293333333,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),46,49,538.59917324607,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),26,27,538.42384238369,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),32,34,538.82234375,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,DNF,39,507.4433116731,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),51,69,454.05865063824,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),DNF,36,518.81566666667,
Cross Winds Classic ,2014-03-1,Men Master 40+,24,63,376.32384088864,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),DNF,43,494.98393247291,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),10,13,491.94702577212,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,DNF,14,496.82738194444,
Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,DNF,13,538.23212109215,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,19,24,499.88101554589,
Cross Winds Classic ,2016-02-28,Men MASTERS,DNF,36,463.59275895098,
