Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,48,48,584.61622505661,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,DNF,41,591.66666666667,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,DNP,60,,
CBR #2 Carson,2023-02-5,Men Cat 5,44,58,541.95698925948,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,32,37,564.56538122872,
SLR Road Race CA State Championships,2023-04-8,Men Cat 5,9,9,557.32671472443,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,DNP,22,,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men 30-39 Cat 2,5,7,361.66666666667,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 5,DNP,12,,
