Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,149891,Morgan,Gerlak,The Olympic Club,,194574,425.14,366.73816666667,
Men Cat 3,2,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,441.9,379.26513888889,
Men Cat 3,3,97104,Wesley,Miyamura,Limitless Cycling,,437364,452.51,391.79211111111,
Men Cat 3,4,133895,Isaiah,Oliver,Limitless Cycling,,508231,405.12,404.31908333333,
Men Cat 3,5,127271,Jason,Anderson,Cycle Sport  Specialized p/b Muscle Milk,,497101,427.33,416.84605555556,
Men Cat 3,6,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,480.27,429.37302777778,
Men Cat 3,7,16208,Paul,Mitchell,Rio Strada Racin',,220645,493.53104495298,441.9,
Men Cat 3,8,90777,Owen,Mcgrath,Primal - Audi Denver,,423218,402.46,454.42697222222,
Men Cat 3,9,82460,Creighton,Gruber,Team Swift,,406824,483.63,466.95394444444,
Men Cat 3,10,126229,Trevor,Gilmore,TMB Development p/b Equator,,399678,455.21,479.48091666667,
Men Cat 3,11,89327,Andy,Garzoli,Main Street Elite Cycling,,390428,393.75158529011,492.00788888889,
Men Cat 3,12,133043,Julien,Schaller,SunPower Racing,,501065,491.51,504.53486111111,
Men Cat 3,13,43822,Isaiah,Chass,Team Swift,,320750,417.94,517.06183333333,
Men Cat 3,DNF,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,427.85,542.11577777778,
Men Cat 3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,518.35,542.11577777778,
Men Cat 3,DNF,127137,Cameron,Hawk,Limitless Cycling,,496538,443.48,542.11577777778,
Men Cat 3,DNF,127265,Matthew,Accarrino,,,78591,421.3,542.11577777778,
Men Cat 3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,450.39,542.11577777778,
Men Cat 4,1,149882,Pete,Carolan,Olympic Club,,185956,,,
Men Cat 4,2,144198,David,Brookes,Chico Cycling Team,,215471,,,
Men Cat 4,3,131198,Joe,Kruegel,Ol' Republic / SERT,,500905,,,
Men Cat 4,4,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,,,
Men Cat 4,5,127282,Andrew,Mathiesen,Team Swift,,494325,,,
Men Cat 5,1,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,,518919,590.66,454.584,
Men Cat 5,2,153652,Michael,Roberts,Ol' Republic / SERT,,535737,424.62,424.62,
Men Cat 5,3,156862,Mack,Fee,Davis Bike Club Juniors Race Team,,,500,488.52,
Men Cat 5,4,145420,Joel,Hammond,Chico cycling team,,526188,550.47,505.488,
Men Cat 5,5,10003,Martin,Michael,Davis Bike Club Race Team,,,485.94,522.456,
Men Cat 5,6,154693,Chris,Holmes,,,,510.976,539.424,
Men Cat 5,DNF,148799,Gabriel,Beddingfield,,,527171,563.9,573.36,
Men Cat 5,DNF,154244,Charlie,English,Davis Bike Club,,,500,573.36,
Men Cat 5,DNF,156340,Joshua,Christman,Davis Bike Club Race Team,,,431.25540818338,573.36,
Men Master 35+ Cat 1/2/3,1,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,,,
Men Master 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,,,
Men Master 45+ Cat 1/2/3,1,86258,Phil,Tercero,Coretechs TWT,,396818,393.72,331.00416666667,
Men Master 45+ Cat 1/2/3,2,89800,Philip,Malaspina,CoreTechs Twt,,416562,394.58,342.37148148148,
Men Master 45+ Cat 1/2/3,3,120238,Sean,Smith,CA Technologies Racing,,204018,379.95,353.7387962963,
Men Master 45+ Cat 1/2/3,4,22393,Andrew,Adelman,CoreTechs Cycling -TwT,,300501,365.85,365.10611111111,
Men Master 45+ Cat 1/2/3,5,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,483.2,376.47342592593,
Men Master 45+ Cat 1/2/3,6,92580,Chris,Demattei,Victory Velo Racing,,433902,438.48,387.84074074074,
Men Master 45+ Cat 1/2/3,7,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,424.61,399.20805555556,
Men Master 45+ Cat 1/2/3,8,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,443.91,410.57537037037,
Men Master 45+ Cat 1/2/3,9,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,393.84,421.94268518519,
Men Master 45+ Cat 1/2/3,10,15873,Hussein,Saffouri,KaiVelo Racing,,41848,459.52,433.31,
Men Master 45+ Cat 1/2/3,11,15428,Chris,Courtney,Unattached,,47303,433.31,444.67731481481,
Men Master 45+ Cat 1/2/3,12,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,436.42,456.04462962963,
Men Master 45+ Cat 1/2/3,13,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,,17995,407.07,467.41194444444,
Men Master 45+ Cat 1/2/3,14,15826,Christopher,Kemp,Rio Strada Racing,,18867,432.7,478.77925925926,
Men Master 45+ Cat 1/2/3,15,15559,Gus,Platis,Rio Strada Racing,,40616,450.99,490.14657407407,
Men Master 45+ Cat 1/2/3,16,14065,Michael,Fee,R4R - Make A Wish,,75599,403.44,501.51388888889,
Men Master 45+ Cat 1/2/3,17,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,460.39,512.8812037037,
Men Master 45+ Cat 1/2/3,18,97459,Craig,Auzenne,CBRE Racing,,428500,440.23,524.24851851852,
Men Master 45+ Cat 1/2/3,19,17791,Derek,Novaes,Rio Strada Racing,,274484,524.62,535.61583333333,
Men Master 45+ Cat 1/2/3,DNF,17275,Lucas,Paz,KaiVelo Racing,,150305,399.04,558.35046296296,
Men Master 45+ Cat 1/2/3,DNF,16187,Todd,Munk,SJBC,,296426,428.2,558.35046296296,
Men Master 45+ Cat 1/2/3,DNF,37930,Kevin,Davidson,CA Technologies Racing,,335464,462.02,558.35046296296,
Men Master 45+ Cat 4/5,1,41870,Edwin,Ma,Peninsula Velo Racing/Summit Bicycles,,374584,434.11,406.232,
Men Master 45+ Cat 4/5,2,15567,Robin,Mckinney,Victory Velo Racing,,276168,473.75,416.3025,
Men Master 45+ Cat 4/5,3,146367,Chip,Mcavoy,Victory Velo Racing,,529633,469.91,426.373,
Men Master 45+ Cat 4/5,4,107421,Rj,Laffins,Chico Cycling Team,,457973,516.89,436.4435,
Men Master 45+ Cat 4/5,5,132621,Robert,Wotring,,,504195,490.1,446.514,
Men Master 45+ Cat 4/5,6,90645,Neil,Leary,CBRE Racing,,425273,432.83,456.5845,
Men Master 45+ Cat 4/5,7,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,468.08,466.655,
Men Master 45+ Cat 4/5,8,156864,Chrisian,Wagner,,,,450,476.7255,
Men Master 45+ Cat 4/5,9,139290,Anthony,Brantley,,,513791,465.23,486.796,
Men Master 45+ Cat 4/5,10,17595,Troy,Underwood,Clean Power Cycling pb TESLA,,238691,526.46665277778,496.8665,
Men Master 45+ Cat 4/5,11,13689,Adam,Pressman,Owens Healthcare,,40855,459.04,506.937,
Men Master 45+ Cat 4/5,12,145418,Richard,Loewen,,,519860,449.22,517.0075,
Men Master 45+ Cat 4/5,DNF,22433,Patrick,Peters,Body Concepts,,303960,561.5,537.1485,
Men Master 45+ Cat 4/5,DNF,128598,James,Stevens,Team Orange Pedal,,496898,548.02,537.1485,
Men Master 45+ Cat 4/5,DNF,92039,Greg,Myers,Victory Velo Racing,,418359,471.59,537.1485,
Men Master 45+ Cat 4/5,DNF,125285,Tom,Kopshever,,,155141,571.79,537.1485,
Men Master 45+ Cat 4/5,DNF,154053,Ian,Milne,Victory Velo Racing,,536379,459.49455305682,537.1485,
Men Master 55+,1,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,392.26,378.441,
Men Master 55+,2,106638,Calvin,Erdman,Team City Racing,,458419,434.01,392.63075,
Men Master 55+,3,41779,Dean,Abt,Team Oakland Cycling,,360492,435.2,406.8205,
Men Master 55+,4,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,498.77,421.01025,
Men Master 55+,5,15431,Jon,Ornstil,Hammer/53x11,,71802,442.06,435.2,
Men Master 55+,6,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,401.9,449.38975,
Men Master 55+,7,15654,Kevin,Willitts,3Ft - It's The Law,,192774,413.72,463.5795,
Men Master 55+,8,105934,Rex,Moar,CBRE Racing,,456794,435.29,477.76925,
Men Master 55+,9,89322,Frank,Winters,SABA DIRT RIDERS,,54032,473.83,491.959,
Men Pro/Cat 1/2,1,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,371.1,329.49116666667,
Men Pro/Cat 1/2,2,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,378.2,336.76881481481,
Men Pro/Cat 1/2,3,37602,Adam,Naguib,TMB Development p/b Equator,,307909,380.58,344.04646296296,
Men Pro/Cat 1/2,4,39213,Robert,Lander,AMain Cycling Team,,356530,404.13,351.32411111111,
Men Pro/Cat 1/2,5,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,406.04,358.60175925926,
Men Pro/Cat 1/2,6,28157,Corey,Duren,AMain Cycling Team,,320490,439.86,365.87940740741,
Men Pro/Cat 1/2,7,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,341.19,373.15705555556,
Men Pro/Cat 1/2,8,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,361.32,380.4347037037,
Men Pro/Cat 1/2,9,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,356.55,387.71235185185,
Men Pro/Cat 1/2,10,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,354.71,394.99,
Men Pro/Cat 1/2,11,73099,Emile,Goguely,Team Mikes Bikes p/b equator coffee,,394972,439.33,402.26764814815,
Men Pro/Cat 1/2,12,15795,Ryan,Oakes,AMain Cycling Team,,258824,402.8,409.5452962963,
Men Pro/Cat 1/2,13,43275,Brennan,Percy,AMain Cycling Team,,193177,483.39,416.82294444444,
Men Pro/Cat 1/2,14,15775,Anthony,Ferretti,AMain Cycling Team,,283185,358.87,424.10059259259,
Men Pro/Cat 1/2,15,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,394.99,431.37824074074,
Men Pro/Cat 1/2,16,4990,Arnaud,Borner,TMB Development p/b Equator,,273533,504.29,438.65588888889,
Men Pro/Cat 1/2,17,67217,Jeffery,Edwards,,,255271,401.49596452991,445.93353703704,
Men Pro/Cat 1/2,18,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,464.39,453.21118518519,
Men Pro/Cat 1/2,19,28395,David,Grundman,SquadraSF p/b Terun,,240540,343.28,460.48883333333,
Men Pro/Cat 1/2,DNF,113813,Jonathan,Baker,Chico Cycling Team,,186350,297.77,475.04412962963,
Men Pro/Cat 1/2,DNF,59306,Unknown,Rider,TMB Development p/b Equator,,394744,423.03,475.04412962963,
Men Pro/Cat 1/2,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,415.67,475.04412962963,
Women Cat 4,1,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,,,
Women Cat 4,2,125087,Jill,Stone,SJBC,,487234,,,
Women Cat 4,3,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,,,
Women Cat 4,4,116460,Desiree,Varela,SunPower Racing,,494323,,,
Women Cat 4,DNF,145942,Daniele,Monahan,SunPower Racing,,520052,,,
Women Pro/Cat 1/2/3,1,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,485.07,450.084,
Women Pro/Cat 1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,529.03,468.69933333333,
Women Pro/Cat 1/2/3,3,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,486.18,487.31466666667,
Women Pro/Cat 1/2/3,4,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,303926,468.27,505.93,
Women Pro/Cat 1/2/3,5,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,505.93,524.54533333333,
Women Pro/Cat 1/2/3,6,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,547.91,543.16066666667,
Women Pro/Cat 1/2/3,7,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,580.35851114171,561.776,
