Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,15,23,467.10318181818,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,13,45,458.08841596489,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,42,42,541.29412698413,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,42,42,541.29412698413,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,19,44,467.57345483405,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,27,44,467.57345483405,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,18,35,459.13,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,DNF,25,518.00633333333,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,23,24,544.64333333333,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,8,26,452.7431982986,
Raccoon Rally Road Race,2013-06-29,Men Category 4,13,19,427.53333333333,
Niagara Square Criterium,2013-07-28,Men 3/4,32,39,476.82590196078,
Niagara Square Criterium,2013-07-28,Men Master 35+,11,11,483.9175,
The Niagara Square Criterium,2013-07-28,Men Master  35+,11,11,483.9175,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,32,39,481.7365736784,
ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,11,13,427.52011111111,
ECBC Spring Training Series,2014-04-20,Men Cat 4/5   ,8,13,462.54428361522,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),11,17,493.34860867844,
ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,15,17,456.799,
ECBC Spring Training Series,2014-05-11,Men Cat 4/5  ,8,11,480.91872844173,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),42,49,535.38613636364,
