Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 17-18,28,45,263.125,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,48,50,303.85830857829,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 1 M,10,47,254.3056817268,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,3,38,419.2569451462,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,Cat 3 M 9-14,13,13,747.5,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,36,137,241.1051909026,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,3,48,349.71054421808,
UCLA Road Race,2022-02-19,Men Collegiate D,5,41,486.46680281775,
La Verne Stage Race - Road Race,2022-03-26,Men Collegiate C,2,8,402.97093349803,
La Verne Stage Race - Criterium,2022-03-27,Men Collegiate C,3,7,468.09021253528,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,2,20,357.90313193924,
Berkeley Hills Road Race,2022-04-23,Men Collegiate B,DNP,1,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate B,1,2,,
Majestic Crit,2023-02-26,Men Collegiate B,1,2,,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,DNP,24,,
Majestic Crit,2023-03-5,Men Cat 4,1,36,322.38881547401,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,4,15,326.50504400847,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,18,27,357.39819735555,
