Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,1:59:37,211744,200.61667195428,201.82923174565,
Men Cat 1/2/3,2,175772,Daniel,Feldman,Automatic Lonely Hearts,2:00:02,572742,323.88159349273,205.8495360229,
Men Cat 1/2/3,3,67792,Wes,Tillman,Big Hit Racing,1:59:35,381747,267.52868740471,209.86984030015,
Men Cat 1/2/3,4,238657,Critstian,Torres,Foundation,2:00:39,,196.74862676493,213.8901445774,
Men Cat 1/2/3,5,85507,Greg,Hruby,Rockstar Games,2:00:39,367152,244.19310562564,217.91044885466,
Men Cat 1/2/3,6,174899,Roald,Ansano,Dave Jordan Racing,2:00:41,570667,287.97744614727,221.93075313191,
Men Cat 1/2/3,7,4863,Jacob,Yundt,Fohr Trek Racing,2:00:49,277281,269.30649544822,225.95105740916,
Men Cat 1/2/3,8,72232,Constantin,Schreiber,Team Veselka,2:00:44,391278,259.67075934524,229.97136168642,
Men Cat 1/2/3,9,129752,Boguslaw,Wielgos,Foundation,2:00:52,496977,245.72138642265,233.99166596367,
Men Cat 1/2/3,10,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,2:00:39,156668,256.14535074904,238.93973276644,
Men Cat 1/2/3,11,73487,Matthew,Lloydthomas,To Be Determined,2:00:40,320674,188.57115558335,243.88779956922,
Men Cat 1/2/3,12,6071,Ira,Blumberg,Fohr Trek Racing,2:00:41,264625,230.91723875494,248.83586637199,
Men Cat 1/2/3,13,162046,Tim,Frankcombe,Sunrise Paria Racing,2:00:41,551876,250.48557333454,253.78393317476,
Men Cat 1/2/3,14,214067,Kevin,Mcdonnell,,2:00:41,593083,343.19490097766,258.73199997753,
Men Cat 1/2/3,15,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,2:00:41,571348,255.16207422187,263.68006678031,
Men Cat 1/2/3,16,207266,Greg,Hockenbrocht,Team Veselka,2:00:41,612322,363.34525734896,268.62813358308,
Men Cat 1/2/3,17,193328,Matthew,Schechter,Century Road Club Development Foundation,2:00:42,606005,339.5097190601,273.57620038585,
Men Cat 1/2/3,18,151095,Madison,Tse,CRCA / Team VESELKA,2:00:42,524042,298.37531401693,278.52426718863,
Men Cat 1/2/3,19,78408,Simon,Khalif,GF Capital,2:00:42,58508,367.54737830053,283.4723339914,
Men Cat 1/2/3,20,174924,Rameez,Tase,Automatic Lonely Hearts,2:00:42,566137,346.80862913646,288.42040079417,
Men Cat 1/2/3,21,143627,Babalola,Ajisafe,Major Taylor Development Team,2:00:43,500891,357.35874093281,298.31653439972,
Men Cat 1/2/3,22,162106,Timothy,Dickinson,Sunrise Paria Racing,2:00:43,550659,306.40516385705,298.31653439972,
Men Cat 1/2/3,23,174925,Kris,Judd,Automatic Lonely Hearts,2:00:43,573283,298.95478508858,298.31653439972,
Men Cat 1/2/3,24,147670,Brian,Hansen,Sunrise Paria Racing,2:00:43,524746,289.81370790524,298.31653439972,
Men Cat 1/2/3,25,64254,Malik,Graves-pryor,Dave Jordan Racing,2:00:44,318024,414.06645303986,298.31653439972,
Men Cat 1/2/3,26,176977,Charlie,Stein,Automatic Lonely Hearts,2:00:44,574708,343.95648757058,298.31653439972,
Men Cat 1/2/3,27,175439,Kevin,Hubsmith,GF Capital,2:00:44,573173,317.51942328472,298.31653439972,
Men Cat 1/2/3,28,341,George,Suter,Dave Jordan Racing,2:00:45,109196,306.63688006718,298.31653439972,
Men Cat 1/2/3,29,149091,Alvaro,Soltero,To Be Determined,2:00:45,527187,265.53361625168,298.31653439972,
Men Cat 1/2/3,30,8609,Jorge,Orrego,Houlihan Lokey,2:00:48,286637,244.7571915322,322.43836006323,
Men Cat 1/2/3,31,46143,Christopher,Shaw,Rockstar Games,2:00:49,184317,286.50983901199,322.43836006323,
Men Cat 1/2/3,32,2547,John,Loehner,Big Hit Racing,2:00:51,47769,288.21564338857,322.43836006323,
Men Cat 1/2/3,33,161503,Ricardo,Tessarotto,Good Guys Racing p/b HighWaterWomen.org,2:07:31,480775,256.5837793055,330.47896861774,
Men Cat 1/2/3,34,5694,Rider,Unknown,,2:15:46,,291.30789567609,336.50942503362,
Men Cat 1/2/3,35,213411,Per,Magnusson,Good Guys Racing p/b HighWaterWomen.org,1:51:40,607091,393.35779663732,336.50942503362,
Men Cat 1/2/3,36,1121,Pascal,Sauvayre,Team Veselka,2:06:16,64894,321.25212780608,342.5398814495,
Men Cat 1/2/3,37,2743,Paul,Coluccio,Houlihan Lokey,2:11:52,66269,379.37122332651,348.57033786538,
Men Cat 1/2/3,38,48969,Evan,Bauer,KruisCX,1:29:58,335108,367.63804898148,348.57033786538,
Men Cat 1/2/3,39,162117,Euan,Stevenson,Sunrise Paria Racing,2:06:18,554476,294.29623012246,356.61094641988,
Men Cat 1/2/3,40,82387,Jesus,Perera ruiz,,1:16:41,220403,253.1066189028,356.61094641988,
Men Cat 1/2/3,41,176783,Vince,Cheng,G4D Productions Racing,52:15:00,573183,356.09211624222,362.64140283576,
Men Cat 1/2/3,42,6123,Mitchell,Jacaruso,Z-Brands Cycles/Gold Coast Porsche,52:17:00,282121,289.94345416455,366.66170711302,
Men Cat 1/2/3,43,174811,Scott,Griffin,GF Capital,52:18:00,563674,338.42252614118,372.6921635289,
Men Cat 1/2/3,44,5038,David,Garguilo,CRCA/Foundation,44:42:00,291492,326.16588877929,372.6921635289,
Men Cat 1/2/3,45,186929,Nathan,Congleton,,53:11:00,585569,360.11728471556,382.74292422203,
Men Cat 1/2/3,46,92492,Baris,Aytan,Foundation,32:15:00,413052,309.66016252687,382.74292422203,
Men Cat 1/2/3,DQ,42797,Shawn,Faynik,,,307695,236.07037241934,382.74292422203,
Men Cat 4,1,229734,William,Kelley,,1:49:34,632806,422.98223850226,360.80661894619,
Men Cat 4,2,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:49:33,609761,434.54056467224,363.72868629124,
Men Cat 4,3,237175,Afonso,Borges,,1:49:35,632562,393.76688270283,366.65075363629,
Men Cat 4,4,193739,Philip,Jen,,1:50:41,607265,560.57692307692,369.57282098134,
Men Cat 4,5,122321,Joshua,Wilson,Automatic Lonely Hearts,1:49:34,560917,415.91232251793,372.49488832639,
Men Cat 4,6,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:49:51,172065,395.69170327635,375.41695567144,
Men Cat 4,7,101045,Cyrus,Greenspon,NYCC Racing p/b TP ICAP,1:49:34,422399,439.31271795998,378.33902301649,
Men Cat 4,8,155030,Joshua,Fram,,1:49:37,537971,400,381.26109036153,
Men Cat 4,9,237177,Aaron,Breene,,1:49:39,632641,388.59836228853,384.80931499481,
Men Cat 4,10,118971,William,Kim,Team Veselka,1:49:34,623691,385.26683146698,388.35753962808,
Men Cat 4,11,237830,Max,Blinderman,Pretty Good CC,1:49:34,630539,418.65649658878,391.90576426136,
Men Cat 4,12,240114,Jakob,Schoenfeld,,1:49:36,636970,495.38222491046,395.45398889463,
Men Cat 4,13,214064,Matt,Serra,,1:49:34,615199,509.51001348609,399.00221352791,
Men Cat 4,14,237369,Sander,Jie sam foek,NYCC Racing p/b TP ICAP,1:49:34,633780,403.03165736833,402.55043816118,
Men Cat 4,15,19091,Nathan,Brauer,Foundation,1:49:34,47711,419.15486338565,406.09866279445,
Men Cat 4,16,227655,Andrew,Hodgson,Fohr Trek Racing,1:49:35,618538,401.93241569596,409.64688742773,
Men Cat 4,17,226467,Angel,Gonzalez,Dave Jordan Racing,1:49:35,613191,479.20455452157,413.195112061,
Men Cat 4,18,166440,Simon,Ellison,,1:49:35,560322,373.42932469536,416.74333669428,
Men Cat 4,19,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:49:36,634368,410.15862561151,420.29156132755,
Men Cat 4,20,187136,Andrew,Ehrenfeld,Automatic Lonely Hearts,1:49:36,583791,439.70243726252,423.83978596083,
Men Cat 4,21,21202,Richard,Shin,,1:49:36,309791,420.15579561878,430.93623522737,
Men Cat 4,22,237171,Jardany,Toquica,,1:49:36,622536,393.50080804888,430.93623522737,
Men Cat 4,23,226355,Douglas,Dorado,,1:49:36,615312,457.80949972683,430.93623522737,
Men Cat 4,24,95198,Brandon,Mak,,1:49:36,428314,415.87629024791,430.93623522737,
Men Cat 4,25,182989,Justin,Gilchrist,,1:49:37,578444,439.49519117473,430.93623522737,
Men Cat 4,26,182986,Peter,Fetzer,Automatic Lonely Hearts,1:49:37,580159,399.95955925289,430.93623522737,
Men Cat 4,27,191442,Gary,Xing,Century Road Club Development Foundation,1:49:39,593293,465.24573473124,430.93623522737,
Men Cat 4,28,105978,Lucas,Barash-david,Automatic Lonely Hearts,1:49:39,392659,433.25673640468,430.93623522737,
Men Cat 4,29,138020,Louis,Debattista,,1:49:40,65805,483.68039143385,430.93623522737,
Men Cat 4,30,28057,Matt,Zoufaly,Dave Jordan Racing,1:50:14,340052,460.72841529979,445.54657195262,
Men Cat 4,31,77110,Robert,Morales,,1:51:23,613751,457.83735330799,448.46863929767,
Men Cat 4,32,228926,Trevor,Foster,,1:55:26,617465,498.22989514627,451.39070664272,
Men Cat 4,33,227058,Joseph,Del vecchio,,1:58:30,616398,511.94367451256,454.31277398777,
Men Cat 4,34,79608,Jose,Blanco,FIRE CYCLING TEAM,2:00:24,606127,463.39770835478,460.15690867787,
Men Cat 4,35,108171,Lawrence,Siu,Fohr Trek Racing,2:00:25,466303,421.95295603957,460.15690867787,
Men Cat 4,36,228739,Jean francois,Tremblay,NY Vision Group/Fuoriclasse Racing,2:00:25,159676,448.3883577361,460.15690867787,
Men Cat 4,37,240115,Christopher,Besserer,,2:06:36,634002,516.47809025521,467.46207704049,
Men Cat 4,38,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,1:44:09,380975,447.29455474719,467.46207704049,
Men Cat 4,39,112506,Andrew,Moran,,1:47:16,156344,456.36657819573,471.84517805806,
Men Cat 4,40,188732,Ben,Cohen,,1:51:24,612072,445.2131875127,474.76724540311,
Men Cat 4,41,236669,Bj,Allen,,1:55:06,629591,510.37113944752,477.68931274816,
Men Cat 4,42,227039,Patrick,Foran,Automatic Lonely Hearts,2:00:28,610320,450.11902802892,480.61138009321,
Men Cat 4,43,134805,John,Watson,,2:00:36,497386,463.79187455289,483.53344743826,
Men Cat 4,44,177920,Mitchell,Huzar,Automatic Lonely Hearts,2:04:42,577436,463.76622542957,487.91654845584,
Men Cat 4,45,207272,Fairoze,Azfar,Major Taylor Development Team,1:33:55,610867,481.02785963363,487.91654845584,
Men Cat 4,46,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:35:38,607146,411.68079971472,492.29964947341,
Men Cat 4,47,193778,Kyle,Shtern,NYCC Racing p/b TP ICAP,1:36:00,617300,454.51518422548,495.22171681846,
Men Cat 4,48,2674,Esteban,Rodriguez,Z-Sid's Bikes NYC,1:44:23,153034,503.99960156653,499.60481783603,
Men Cat 4,49,743,Todd,Brilliant,e2Value p/b Verge Sport,1:03:17,116974,474.9739770781,499.60481783603,
Men Cat 4,50,228267,Paul Michael,Polsinelli,,1:05:05,617402,505.01385232794,503.98791885361,
Men Cat 4,51,186926,Steven,Roberts,,2:04:19,594816,456.06126186856,506.90998619866,
Men Cat 4,52,76829,Darrell,Tucker,Major Taylor Development Team,42:16:00,366117,404.6130952696,511.29308721623,
Men Cat 4,53,237176,Jack,Palombo,,11:13,630256,425.10726022694,511.29308721623,
Men Cat 4,54,134460,Chris,Washburne,Dave Jordan Racing,11:21,481317,426.71375521006,517.13722190633,
Men Cat 4,DQ,237066,Erkko,Etula,NYCC Racing p/b TP ICAP,,632668,362.82038390629,517.13722190633,
Men Cat 5,1,240117,Jonas,Nelson,,1:45:12,637074,454.7237475223,420.51459735171,
Men Cat 5,2,240120,Andrew,James,,1:45:12,606694,601.87156807482,427.13838090573,
Men Cat 5,3,246504,Gregory,Guida,,1:45:12,634051,500,433.76216445976,
Men Cat 5,4,245298,Kris,Patane,,1:45:13,424187,500,440.38594801378,
Men Cat 5,5,237178,Edison,Jara jara,,1:45:13,631493,484.16916712367,447.0097315678,
Men Cat 5,6,161502,Darran,Cronshaw,,1:45:13,439253,452.52207415029,453.63351512183,
Men Cat 5,7,237931,Stephen,Ruiz,,1:45:13,635868,472.56067459793,460.25729867585,
Men Cat 5,8,237179,Oscar,Camargo,,1:45:14,629778,469.09540316221,466.88108222988,
Men Cat 5,9,207261,Ira,Monko,,1:45:14,609063,464.84038153408,473.5048657839,
Men Cat 5,10,230080,Sunny,Oh,Super Pulse,1:45:14,617330,527.39049169085,480.12864933793,
Men Cat 5,11,240118,Dominic,Aliffi,,1:45:14,636462,494.34046844029,486.75243289195,
Men Cat 5,12,238700,Tuomas,Kronqvist,,1:45:15,636389,485,493.37621644598,
Men Cat 5,13,238670,Justin,Le veness,,1:45:15,636068,536.6660847327,500,
Men Cat 5,14,227224,Alejandro,Borja grau perales,,1:45:15,631242,515.46789201871,506.62378355402,
Men Cat 5,15,245300,Francis,Amaniera,,1:45:17,636721,500,513.24756710805,
Men Cat 5,16,191012,Kevin,Wang,,1:47:43,566879,518.34951560376,519.87135066207,
Men Cat 5,17,96116,Stephen,Lee,Dave Jordan Racing,1:52:43,592538,508.6689899102,526.4951342161,
Men Cat 5,18,238666,Danny,Pena,,1:54:03,633620,450.04609574796,536.43080954713,
Men Cat 5,19,247307,Elijah,Spang,,1:49:46,640378,500,536.43080954713,
Men Cat 5,20,238671,Alejandro,Santana,,1:55:23,633828,576.56097242335,546.36648487817,
Men Cat 5,21,238672,Sergio,Castro,,1:56:09,635608,587.49825419811,552.9902684322,
Men Cat 5,22,226484,Anthony,Scelza,,59:13:00,616327,546.45973774762,562.92594376323,
Men Cat 5,23,186452,Victor,Gregorio,,1:57:55,617152,555.93072550975,562.92594376323,
Men Cat 5,24,237184,James,Hamilton,,40:15:00,633598,576.97581680354,576.17351087128,
Men Cat 5,25,244134,Miha,Brezavscek,,13:46,639711,500,576.17351087128,
Women Cat 4/5,1,225951,Stephanie,Luff,NYCC Racing p/b TP ICAP,1:41:42,616475,528.43192094427,462.4913206314,
Women Cat 4/5,2,238662,Annabelle,Malloy,Automatic Lonely Hearts,1:41:43,632266,548.41253069446,480.44477253179,
Women Cat 4/5,3,237166,Elena,Wu-yan,Dave Jordan Racing,1:41:44,632458,503.46869489345,498.39822443217,
Women Cat 4/5,4,237167,Maria,Cristina gallagher,NYCC Racing p/b TP ICAP,1:41:44,619415,555.4778564721,516.35167633255,
Women Cat 4/5,5,269821,Priscilla,Andersen,Brookdale Cycle Squad,1:41:44,576441,577.50046304031,534.30512823293,
Women Cat 4/5,6,230308,Emma,Von zeipel,Sugoi NYC Velo,1:41:44,617282,601.35804692636,552.25858013331,
Women Cat 4/5,7,238661,Jungwon,Koo,CRCA / Team VESELKA,1:41:44,638141,524.43313530816,570.21203203369,
Women Cat 4/5,8,191000,Sandra,Berdick,,1:41:45,592689,587.32126380243,588.16548393407,
Women Cat 4/5,9,238663,Kate,Strzalkowski,CRCA/Dave Jordan Cycling,1:41:45,636809,596.02768093235,606.11893583445,
Women Cat 4/5,10,245229,Camille,Hernandez,Dave Jordan Racing,1:41:47,639586,600,624.07238773483,
Women Cat 4/5,11,247308,Ji,Hyun son,,1:42:10,639551,600,642.02583963522,
Women Cat 4/5,12,227077,Kelsey,Sellenraad,Houlihan Lokey,1:42:12,617264,588.16548393407,659.9792915356,
Women Cat 4/5,13,238658,Krista,Ricciardi,,1:54:00,634471,662.95249373248,677.93274343598,
Women Cat 4/5,14,244148,Gayle,Serlin,,1:54:03,636535,600,695.88619533636,
Women Cat 4/5,15,236277,Louise,Branca,CRCA Development,2:06:28,616014,628.828125,713.83964723674,
Women Open,1,176769,Galen,Bolard,Rockstar Games,1:55:55,574211,359.27478844171,357.0323300641,
Women Open,2,73480,Lucie,Vagnerova,Team Veselka,1:55:56,395197,423.33792641947,375.6703171774,
Women Open,3,167243,Kristina,Grossmann,CRCA / Good Gals,1:55:56,561046,379.08789739016,394.30830429071,
Women Open,4,230306,Nataly,Moreno,Good Guys Racing p/b HighWaterWomen.org,1:55:57,632637,481.64653788969,412.94629140402,
Women Open,5,1578,Sarah,Chubb sauvayre,Team Veselka,1:55:57,118465,457.68828229895,431.58427851732,
Women Open,6,155039,Christine,Dewitte,Team Veselka,1:55:57,523606,442.75624896231,450.22226563063,
Women Open,7,147037,Emma,Betuel,Rockstar Games,1:55:58,528549,474.39642564161,468.86025274394,
Women Open,8,121628,Emily,Singleton,Rockstar Games,1:55:58,432296,463.09607651579,487.49823985724,
Women Open,9,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:56:00,606655,404.29795183583,506.13622697055,
Women Open,10,80609,Jennifer,Poirier,Rockstar Games,1:56:01,396527,473.96206187285,524.77421408386,
