Race Name,Race Date,Category Name,Place,Total Racers,Points
High Uintas Classic Road Race,2013-06-15,Women Cat3/4,5,13,517.57944444444,
Tour de Park City,2013-08-3,Women Cat3/4,4,15,493.2416712963,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,6,15,489.88874190476,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,4,20,445.20323532077,
East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,10,11,623.63186666667,
Antelope Island Classic,2015-05-2,Women CAT 3/4,1,16,426.17286509265,
Porcupine Hill Climb,2015-06-6,Women Cat3/4,1,9,518.94125108832,
Tour de Park City,2015-08-15,Women Cat3/4,2,7,499.13933333333,
Antelope Island Classic,2016-05-7,Women  Cat 3/4,2,8,496.5765,
Tour of Park City,2016-08-20,Women Masters 35+,1,4,,
Antelope Island Classic,2017-05-6,Women Masters 35+ CAT 1/2/3/4,2,7,458.58101808728,
Lotoja Classic,2017-09-9,Women Master 35+ Open,3,17,448.9095,
LOTOJA CLASSIC,2018-09-8,Women Master 35+ Open,2,9,476.44856666667,
LOTOJA CLASSIC,2019-09-7,Women Master 35+ Open,4,7,500.427415,
LOTOJA CLASSIC,2020-09-12,Women Master 35+ Cat 1/2/3/4/Novice,1,7,450,
LoToJa Classic RR,2021-09-11,Women Master 35+ Cat 1/2/3/4/Novice,4,7,550,
LoToJa Classic RR,2022-09-10,Women Master 35+ Cat 1/2/3/4/Novice,7,10,505.16216629338,
