First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Gordon,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,32,38,440.87682744841,
Tim,Hulse,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,33,45,612.44961240004,
Timothy,Hulse,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,21,42,495.48966662995,
Tim,Hulse,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,127,132,,
Tim,Hulse,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,125,153,,
Tim,Hulse,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,25,63,,
Tim,Hulse,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,28,63,444.01663205698,
Tim,Hulse,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,21,37,532.32660042087,
Tim,Hulse,Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,7,15,486.3864047619,
Tim,Hulse,Balloon Festival Classic,2009-06-6,5 Men                                        ,20,35,515.22416118421,
Tim,Hulse,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,16,49,452.17442894934,
Tim,Hulse,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,56,57,590.94967532468,
Tim,Hulse,Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,19,29,521.42857142857,
Tim,Hulse,Balloon Festival Classic,2008-06-7,5 Men                        ,12,20,507.5,
