Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,228640,John,Monnig,Mercedes-Benz,,608281,393.5550623452,314.74944722339,
Men 530pm Cat 3/4,2,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,375.19215272014,319.06963032561,
Men 530pm Cat 3/4,3,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,323.38981342783,
Men 530pm Cat 3/4,4,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,340.47952752527,327.70999653005,
Men 530pm Cat 3/4,5,252397,Alex,Pherribo,Mercedes-Benz,,652073,370.23734107344,332.03017963227,
Men 530pm Cat 3/4,6,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,366.17352360527,336.35036273449,
Men 530pm Cat 3/4,7,252904,Tyler,Truksa,ACT-a cycling team,,653850,377.53048614406,340.67054583671,
Men 530pm Cat 3/4,8,127824,Owen,Kendall,Apex Racing,,493391,345.27444109842,344.99072893894,
Men 530pm Cat 3/4,9,175306,Ryan,Styrk,Fount Cycling Guild,,572541,347.23792308636,349.31091204116,
Men 530pm Cat 3/4,10,41994,Alex,Ackel,Mercedes-Benz,,290048,398.54744331391,353.63109514338,
Men 530pm Cat 3/4,11,213506,John,Danielson,Gene Johnson Cycling Team,,616117,398.40722257117,357.9512782456,
Men 530pm Cat 3/4,12,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,354.39548717726,362.27146134782,
Men 530pm Cat 3/4,13,213385,Colin,Staats,Fount Cycling Guild,,599834,378.75774598357,366.59164445004,
Men 530pm Cat 3/4,14,76108,Travis,Venable,Apex Racing,,275610,373.0997130254,370.91182755226,
Men 530pm Cat 3/4,15,187087,Steven,Crane,Hagens Berman Cycling Team,,585754,418.76247737501,375.23201065448,
Men 530pm Cat 3/4,16,3824,Christopher,Hodges,Hagens Berman Cycling Team,,604266,388.81246919801,379.5521937567,
Men 530pm Cat 3/4,17,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,380.34664152984,383.87237685893,
Men 530pm Cat 3/4,18,101680,Jeremy,Cucco,Illuminati Cycling,,439012,413.14989284383,388.19255996115,
Men 530pm Cat 3/4,19,175157,Michael,Lee,,,572585,350,392.51274306337,
Men 530pm Cat 3/4,20,49103,Scott,Musgrove,Apex Racing,,207185,350,396.83292616559,
Men 530pm Cat 3/4,21,177962,Jeffrey,Boden,Apex Racing,,575934,463.58493288575,401.15310926781,
Men 530pm Cat 3/4,22,236726,Quin,Kennedy,,,630464,448.92974725917,405.47329237003,
Men 530pm Cat 3/4,23,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,414.58826841745,409.79347547225,
Men 530pm Cat 3/4,24,99915,Edward,Rosenberg,Mercedes-Benz,,286466,411.12177842999,414.11365857447,
Men 530pm Cat 3/4,25,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,403.63538773844,418.4338416767,
Men 530pm Cat 3/4,26,160724,Samuel,Welch,Apex Racing,,480293,332.30022893175,422.75402477892,
Men 530pm Cat 3/4,27,206824,Nathaniel,Clark,Apex Racing,,606037,469.27377426349,427.07420788114,
Men 530pm Cat 3/4,28,174789,Reid,Parker,ACT-a cycling team,,553150,452.95558323349,431.39439098336,
Men 530pm Cat 3/4,29,149281,Michael,Tankus,Gene Johnson Cycling Team,,397430,445.98707609005,435.71457408558,
Men 530pm Cat 3/4,29,257543,Jimbo,Jones,Sin Frenos,,620542,350,440.0347571878,
Men 530pm Masters 45+,1,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,299.08566416432,
Men 530pm Masters 45+,2,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,305.21452326282,
Men 530pm Masters 45+,3,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,311.34338236131,
Men 530pm Masters 45+,4,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,351.1283350864,317.47224145981,
Men 530pm Masters 45+,5,257544,Jamie,Park,Apex Racing,,643152,400,323.6011005583,
Men 530pm Masters 45+,6,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,375.57315241528,329.7299596568,
Men 530pm Masters 45+,7,242634,Allen,Chao,,,631538,442.85001560094,335.85881875529,
Men 530pm Masters 45+,8,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,417.55300443432,341.98767785379,
Men 530pm Masters 45+,9,131173,Jason,Ingram,Apex Racing,,416882,374.10544890671,348.11653695228,
Men 530pm Masters 45+,10,153015,George,Wright,Taco Time NW Cycling Team,,551066,401.67455799595,354.24539605078,
Men 530pm Masters 45+,11,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,368.83040613633,360.37425514927,
Men 530pm Masters 45+,12,18163,Nathan,Hakken,Apex Racing,,271870,349.30237132885,366.50311424777,
Men 530pm Masters 45+,13,146222,Ryan,Downey,Hagens Berman Cycling Team,,,394.29481948048,372.63197334626,
Men 530pm Masters 45+,14,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,378.76083244476,
Men 530pm Masters 45+,15,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,345.56637208766,384.88969154325,
Men 530pm Masters 45+,16,229583,Peter,Stroble,Mercedes-Benz,,591654,326.97003906998,391.01855064175,
Men 530pm Masters 45+,17,136632,Bradley,Williams,Northwest Tri and Bike,,115427,428.75039782103,397.14740974024,
Men 530pm Masters 45+,18,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,410.81988255761,403.27626883874,
Men 530pm Masters 45+,19,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,409.40512793723,
Men 530pm Masters 45+,20,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,351.10370698271,415.53398703573,
Men 530pm Masters 45+,21,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,358.40524115067,421.66284613422,
Men 530pm Masters 45+,22,91808,James,Mckee,Hagens Berman Cycling Team,,418560,428.59955444972,427.79170523272,
Men 530pm Masters 45+,23,253286,Tim,Eckardt,,,646812,472.16420094065,433.92056433121,
Men 530pm Masters 45+,24,253285,Michael,Westover,,,642808,462.21559593624,440.04942342971,
Men 530pm Masters 45+,25,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,544.85800623825,446.1782825282,
Men 530pm Masters 45+,26,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.15823509533,452.3071416267,
Men 530pm Masters 45+,27,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,438.6807697807,458.43600072519,
Men 530pm Masters 45+,28,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,419.84904808515,464.56485982369,
Men 530pm Masters 45+,29,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,470.69371892218,
Men 530pm Masters 45+,30,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.52526836403,476.82257802068,
Men 530pm Masters 45+,31,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,410.30126481272,482.95143711917,
Men 530pm Masters 45+,32,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,489.08029621767,
Men 645pm Cat 4/5,1,252402,Trevor,Joireman,,,654599,475.52620698661,395.08558610484,
Men 645pm Cat 4/5,2,206824,Nathaniel,Clark,Apex Racing,,606037,469.27377426349,403.57526000734,
Men 645pm Cat 4/5,3,257545,Christian,Dobrick,,,657118,450,412.06493390985,
Men 645pm Cat 4/5,4,242632,Andrew,Shenstone,ACT-a cycling team,,274908,475.14594140065,420.55460781235,
Men 645pm Cat 4/5,5,236726,Quin,Kennedy,,,630464,448.92974725917,429.04428171485,
Men 645pm Cat 4/5,6,252904,Tyler,Truksa,ACT-a cycling team,,653850,377.53048614406,437.53395561735,
Men 645pm Cat 4/5,7,177962,Jeffrey,Boden,Apex Racing,,575934,463.58493288575,446.02362951985,
Men 645pm Cat 4/5,8,194231,Lucas,Nolta,Apex Racing,,609768,463.00297732486,454.51330342235,
Men 645pm Cat 4/5,9,257546,Magnus,Haug,Liquid Velo Cycling Team,,651740,450,463.00297732486,
Men 645pm Cat 4/5,10,174789,Reid,Parker,ACT-a cycling team,,553150,452.95558323349,471.49265122736,
Men 645pm Cat 4/5,11,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,417.55300443432,479.98232512986,
Men 645pm Cat 4/5,12,109762,Peter,Dawson,,,,476.11746713843,488.47199903236,
Men 645pm Cat 4/5,13,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,476.34834813705,496.96167293486,
Men 645pm Cat 4/5,14,116415,Scott,Sturges,,,455091,450,505.45134683737,
Men 645pm Cat 4/5,15,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,544.85800623825,530.92036854487,
Men 645pm Cat 4/5,15,252913,Aliya,Schenck,Gene Johnson Cycling Team,,656351,513.4620494714,522.43069464237,
Men 645pm Cat 4/5,15,127824,Owen,Kendall,Apex Racing,,493391,345.27444109842,513.94102073987,
Men 645pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,303.37237183648,277.88526484166,
Men 645pm Masters,2,44298,Pj,Bauser,TenSpeed Hero,,332266,322.46620964026,282.36255540469,
Men 645pm Masters,3,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,286.83984596772,
Men 645pm Masters,4,148140,Stephen,Gingrich,Apex Racing,,278610,317.82578580502,291.31713653075,
Men 645pm Masters,5,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,340.47952752527,295.79442709378,
Men 645pm Masters,6,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,360.6630806062,300.27171765682,
Men 645pm Masters,7,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,375.57315241528,304.74900821985,
Men 645pm Masters,8,228706,Ben,Pflaum,Fell Swoop,,585406,409.00409848138,309.22629878288,
Men 645pm Masters,9,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,380.34664152984,313.70358934591,
Men 645pm Masters,10,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,352.75992432917,318.18087990894,
Men 645pm Masters,11,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,387.5610868133,322.65817047197,
Men 645pm Masters,12,12521,Bart,Heer,Fell Swoop,,256032,405.57224318447,327.13546103501,
Men 645pm Masters,13,92445,Chris,Joosse,Team 2Five3 Racing,,420117,432.03345676626,331.61275159804,
Men 645pm Masters,14,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,410.30126481272,336.09004216107,
Men 645pm Masters,15,183491,David,Grainger,Hagens Berman Cycling Team,,582145,358.48274939439,340.5673327241,
Men 645pm Masters,16,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,351.1283350864,345.04462328713,
Men 645pm Masters,17,3824,Christopher,Hodges,Hagens Berman Cycling Team,,604266,388.81246919801,349.52191385016,
Men 645pm Masters,18,244370,Josh,Mcdowell,Fell Swoop,,329374,426.69655107358,353.9992044132,
Men 645pm Masters,19,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,368.83040613633,358.47649497623,
Men 645pm Masters,20,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,416.28468697617,362.95378553926,
Men 645pm Masters,21,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,367.43107610229,
Men 645pm Masters,22,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,371.90836666532,
Men 645pm Masters,23,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,415.20677609355,376.38565722836,
Men 645pm Masters,24,153015,George,Wright,Taco Time NW Cycling Team,,551066,401.67455799595,380.86294779139,
Men 645pm Masters,25,229583,Peter,Stroble,Mercedes-Benz,,591654,326.97003906998,385.34023835442,
Men 645pm Masters,26,146732,Josh,Crandall,Fell Swoop,,528126,356.17908171954,389.81752891745,
Men 645pm Masters,27,161622,Michael,Burris,Fell Swoop,,416676,404.40579710145,394.29481948048,
Men 645pm Masters,28,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,410.81988255761,398.77211004351,
Men 645pm Masters,29,108891,Chad,Brothers,TenSpeed Hero,,195500,357.38598251334,403.24940060655,
Men 645pm Masters,30,91808,James,Mckee,Apex Racing,,418560,428.59955444972,407.72669116958,
Men 645pm Masters,31,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,412.20398173261,
Men 645pm Masters,32,11442,Brad,Gebhard,,,659319,400,416.68127229564,
Men 645pm Masters,33,146222,Ryan,Downey,Hagens Berman Cycling Team,,,394.29481948048,421.15856285867,
Men 645pm Masters,34,122941,Josh,Adams,Hagens Berman Cycling Team,,396762,388.39524333988,425.6358534217,
Men 645pm Masters,35,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,401.87649219934,430.11314398474,
Men 645pm Masters,36,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,408.90184920896,434.59043454777,
Men 645pm Masters,37,257543,Jimbo,Jones,Sin Frenos,,620542,400,439.0677251108,
Men 645pm Masters,38,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,403.63538773844,443.54501567383,
Men 645pm Masters,39,136632,Bradley,Williams,Northwest Tri and Bike,,115427,428.75039782103,448.02230623686,
Men 645pm Masters,40,76108,Travis,Venable,Apex Racing,,275610,373.0997130254,452.49959679989,
Men 645pm Masters,41,147051,Stephen,Fontenot,OMG Racing,,289009,379.89110881258,456.97688736293,
Men 645pm Masters,42,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,419.84904808515,461.45417792596,
Men 645pm Masters,43,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,354.39548717726,465.93146848899,
Men 645pm Masters,44,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,470.40875905202,
Men 645pm Masters,45,36005,Zqwan,Peterson,Fell Swoop,,109655,452.54833676355,474.88604961505,
Men 645pm Masters,46,162352,Walter,Howard,Notre Dame Cycling,,192296,456.40861946143,479.36334017808,
Men 645pm Masters,47,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.52526836403,483.84063074112,
Men 645pm Masters,48,152030,Jonas,Bakkane,Fell Swoop,,414541,404.71471594546,488.31792130415,
Men 645pm Masters,49,130151,Mike,Brown,Fell Swoop,,169016,450.06423303667,492.79521186718,
Men 645pm Masters,50,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,497.27250243021,
Men 645pm Masters,51,166217,Joaquin,Luna,Fell Swoop,,560201,350.07557479049,501.74979299324,
Men 645pm Masters,52,131173,Jason,Ingram,Apex Racing,,416882,374.10544890671,506.22708355628,
Men 645pm Masters,52,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,472.49731705331,510.70437411931,
Women 530pm,1,175323,Caitlin,Mcallister,Pacific Office Automation Cycling,,461801,460.55030948182,363.55113771517,
Women 530pm,2,135119,Brooke,Davis,Movement Mortgage / GERKS,,496481,411.36438788839,377.19602394365,
Women 530pm,3,206997,Angela,Roberts,Pacific Office Automation Cycling,,601367,390.53691812606,390.84091017213,
Women 530pm,4,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,437.39918065498,404.48579640062,
Women 530pm,5,247418,Brittani,Shappell,,,644409,434.35809398074,418.1306826291,
Women 530pm,6,91207,Karyn,Stern,Gene Johnson Cycling Team,,572630,504.90074444092,431.77556885758,
Women 530pm,7,244382,Bry,Osmonson,Breakfast Racing Team,,592011,522.18025334483,445.42045508607,
Women 530pm,8,226199,Monilee,Keller,Breakfast Racing Team,,260653,463.344848644,459.06534131455,
Women 530pm,9,175891,Mackenna,Lees,Breakfast Racing Team,,570030,487.53609622729,472.71022754303,
Women 530pm,10,213409,Eliza,Grainger,,,606829,611.92906896729,486.35511377152,
Women 530pm,11,236422,Emma,Starr,Fount Cycling Guild,,625600,495.69464501303,500,
Women 530pm,12,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,668.74969814719,540.93465868545,
Women 530pm,12,257542,Eiko,Fujikawa,TN Multisports,,659111,500,581.8693173709,
Women 530pm,12,252913,Aliya,Schenck,Gene Johnson Cycling Team,,656351,513.4620494714,527.28977245697,
Women 530pm,12,244113,Hazel,Gull,Breakfast Racing Team,,627602,500,513.64488622848,
Women 530pm,12,148385,Caitlin,Pellerin,Breakfast Racing Team,,528357,537.57834672252,622.80397605635,
Women 530pm,12,206915,Robbie,Phillips,Breakfast Racing Team,,379347,605.81904959359,595.51420359938,
Women 530pm,12,107813,Julie,Strong,Marys,,466846,500,609.15908982787,
Women 530pm,12,257541,Darcy,Gillepsi,,,,500,568.22443114242,
Women 530pm,12,257540,Jillian,Carlson,,,659400,500,554.57954491393,
