Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Handcycle,1,149001,Michael,Sales,Adaptive Adventures,33:15.4,494112,,,
Men  Trikes,1,239037,Larry,Seidman,Adaptive Adventures,20:45.2,85173,,,
Men  Trikes,2,177530,Rodger,Reddish,Adaptive Adventures,04:20.6,579584,,,
Men  Trikes,3,239038,John,Grotluschen,Adaptive Adventures,20:44.2,576728,,,
Men  Upright Cycle,1,239039,Mazuba,Tillman,Adaptive Adventures,37:05.6,,,,
Men  Upright Cycle,2,106946,Mark,Howard,Adaptive Adventures,09:32.4,,,,
Men  Upright Cycle,3,186879,Michael,Turek,Adaptive Adventures,21:50.5,452110,,,
Men  Upright Cycle,4,239040,Paul,Milroy,Adaptive Adventures,38:36.9,,,,
Men JM 11-12,1,238957,Jacob,Cox,,33:21.3,,,,
Men JM 11-12,2,109711,Trevor,Hall,,33:30.4,,,,
Men JM 11-12,3,191605,Charlie,Mohr,Boulder Junior Cycling,44:40.9,,,,
Men JM 13-14,1,163709,Desmond,Mohr,Boulder Junior Cycling,27:08.4,556326,600,510,
Men JM 13-14,2,154749,Charles,Zuhoski,,27:18.3,536811,520.25458521524,528,
Men JM 13-14,3,238958,Anand,Barthelat,Boulder Junior Cycling,27:33.3,634427,600,546,
Men JM 13-14,4,214151,Owen,Verner,Boulder Junior Cycling,28:37.7,544114,600,564,
Men JM 13-14,5,214152,Nathan,Riemer,,28:58.0,587399,600,582,
Men JM 13-14,6,182167,Lance,Lindner,Rage Cycling Team,30:01.4,566957,600,600,
Men JM 13-14,7,208828,Evan,Turner,Avout Racing,31:04.2,,600,618,
Men JM 13-14,8,238959,Henry,Cox,Alpha Bicycle Co.- Groove Subaru,34:31.8,,600,636,
Men JM 13-14,9,238960,Jack,Higley,,44:43.4,515624,600,654,
Men JM 13-14,10,211831,Joseph,Hellen,Boulder Junior Cycling,05:17.5,604718,600,672,
Men JM 15-16,1,238961,Graham,Halverson,Boulder Junior Cycling,57:17.2,540887,450,405,
Men JM 15-16,2,238962,Dylan,Haynes,,57:26.0,518685,450,420,
Men JM 15-16,3,238963,Thayer,Ask,,58:06.8,618837,450,435,
Men JM 15-16,4,123859,Ian,Edwards,Avout Racing,58:12.2,,567.1744457025,450,
Men JM 15-16,5,158357,Colt,Golembeski,,59:12.6,622390,402.5,465,
Men JM 15-16,6,148935,Kalen,Brown,Boulder Junior Cycling,13:08.1,478397,450,480,
Men JM 17-18,1,194331,Liam,Cobb,,46:35.2,602958,,,
Men JM 17-18,2,238969,Karl,Kubala,Boulder Junior Cycling,46:36.4,634899,,,
Men JM 17-18,3,213138,Kyle,Small,Racer X Cycling  / ColoBikeLaw,46:41.8,604362,,,
Men JM 17-18,4,238935,Tyler,Phillips,,00:38.8,,,,
Men JM 9-10,1,30244,Clyde,Wright,Physio Racing,19:38.6,,,,
Men JM 9-10,2,221372,Benjamin,Gibson,Boulder Junior Cycling,20:14.1,624572,,,
Men JM 9-10,3,214195,Ryder,Michalik,Boulder Junior Cycling,23:23.9,602064,,,
Men MM 40+ 1-23,1,46517,Jacob,Rosenbarger,Rally Sport Cycling Team,12:39.0,88995,368.18787614245,299.34767601814,
Men MM 40+ 1-23,2,150134,Nick,Gould,Sonic Boom Racing,12:40.8,139267,350,302.72449761693,
Men MM 40+ 1-23,3,106229,Simon,Kessler,,12:56.8,200061,338.33333333333,306.10131921572,
Men MM 40+ 1-23,4,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,12:57.1,345152,307.5101066578,309.47814081451,
Men MM 40+ 1-23,5,57122,Benjamin,Sharp,,12:57.7,56190,372.55747020961,312.8549624133,
Men MM 40+ 1-23,6,25260,Jeffrey,Hartman,,12:58.8,,356.5625,316.23178401209,
Men MM 40+ 1-23,7,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,12:59.0,,350,319.60860561088,
Men MM 40+ 1-23,8,49791,Jonathan,Cavner,Groove Subaru Excel Sports,12:59.4,282099,304.75661202813,322.98542720967,
Men MM 40+ 1-23,9,162764,Mark,Meadows,Physio Racing,13:00.9,556200,354.27744306718,326.36224880847,
Men MM 40+ 1-23,10,75349,Jim,Hallberg,Old School Industries,13:01.5,306052,350,329.73907040726,
Men MM 40+ 1-23,11,46557,Patrick,Warner,Stages Cycling,13:04.8,,337.8445700947,333.11589200605,
Men MM 40+ 1-23,12,51812,Kenneth,O'donnell,Groove Subaru Excel Sports,13:05.0,72994,350,336.49271360484,
Men MM 40+ 1-23,13,60170,Ben,Delaney,Stages Cycling,13:10.5,156019,384.18768071405,339.86953520363,
Men MM 40+ 1-23,14,6643,Trevor,Connor,,13:24.8,,372.75335107902,343.24635680242,
Men MM 40+ 1-23,15,516,Todd,Cassan,,13:25.2,6406,382.62533950752,346.62317840121,
Men MM 40+ 1-23,16,27121,David,Sachs,Boulder Cycle Sport,13:25.6,,350,350,
Men MM 40+ 1-23,17,60699,Brent,Dickinson,Great Divide Brewing Company,13:28.6,212365,459.26441336957,353.37682159879,
Men MM 40+ 1-23,18,46560,Shawn,Betz,Stages Cycling,13:45.7,315940,359.68833188501,356.75364319758,
Men MM 40+ 1-23,19,119698,David,Almanzan,,13:58.8,,273.34085554486,360.13046479637,
Men MM 40+ 1-23,20,46563,Carlos,Casali,Black Swift / Cycleton Cycling Team,14:19.7,216719,340.65122262581,363.50728639516,
Men MM 40+ 1-23,21,51968,Jon,Tarkington,Stages Cycling,15:15.0,59157,362.64783411162,366.88410799395,
Men MM 40+ 1-23,22,20407,Michael,Catterall,Stages Cycling,16:27.6,260202,427.17887335145,370.26092959274,
Men MM 40+ 1-23,23,51807,Grant,Holicky,Stages Cycling,17:27.0,173244,350,373.63775119153,
Men MM 40+ 1-23,24,77268,Janson,Turner,,21:07.3,163361,350,377.01457279033,
Men MM 40+ 1-23,25,30244,Clyde,Wright,,32:00.9,,350,382.07980518851,
Men MM 40+ 1-23,26,16954,Jason,Meidhof,,32:01.6,143088,369.37106245522,382.07980518851,
Men MM 40+ 1-23,27,20457,Eric,Jones,,39:55.7,,383.22570630399,387.1450375867,
Men MM 40+ 1-23,28,112051,Randall,Fransen,Mettle Cycling,42:10.9,537698,350,392.21026998488,
Men MM 40+ 1-23,29,58189,Andrew,Fields,Physio Racing,00:07.4,,413.31614634733,392.21026998488,
Men MM 40+ 1-23,30,238970,Cristobal,Forno,,04:51.9,,350,397.27550238307,
Men MM 40+ 1-23,DNF,93192,Nick,Bruskewitz,,21:07.3,413726,346.95652173913,404.02914558065,
Men MM 40+ 1-23,DNF,67547,Jonathan,Coln,,33:04.4,7455,350,404.02914558065,
Men MM 40+ 1-23,DNF,103598,Darian,Founds,,40:44.1,177692,380.52498367135,404.02914558065,
Men MM 40+ 1-23,DNF,46515,Michael,Giem,Stages Cycling,37:58.5,157100,317.27166666667,404.02914558065,
Men MM 40+ 1-23,DNF,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,26:54.8,17376,361.1447884927,404.02914558065,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,,13:44.0,229853,393.08524531289,404.02914558065,
Men MM 40+ 1-23,DNF,54063,Justin,Little,Black Swift / Cycleton Cycling Team,26:52.4,,383.24996913952,404.02914558065,
Men MM 40+ 1-23,DNF,51704,John,Mansell,,29:57.1,353588,426.92184729105,404.02914558065,
Men MM 40+ 1-23,DNF,51782,Jeff,Ofsanko,Rally Sport Cycling Team,40:10.0,363673,364.48579089105,404.02914558065,
Men MM 40+ 1-23,DNF,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,49:49.7,367163,319.83580683364,404.02914558065,
Men MM 40+ 1-23,DNF,30114,Richard,Scudney,Sonic Boom Racing,40:12.1,300507,353.49835145584,404.02914558065,
Men MM 40+ 1-23,DNF,46516,Joseph,Taddeucci,Rally Sport Cycling Team,29:10.3,112914,407.42502137712,404.02914558065,
Men MM 40+ 3,1,238987,Patric,Hill,,26:30.7,,350,297.5,
Men MM 40+ 3,2,150847,Brad,Wright,NCCP/ 1st City Cycling Team,26:31.4,,313.02863542847,301.14139954011,
Men MM 40+ 3,3,99231,Jacob,Dewalt,Physio Racing,26:31.5,434094,350,304.78279908022,
Men MM 40+ 3,4,114019,Peter,H gee,,26:31.6,470423,365.23669429753,308.42419862033,
Men MM 40+ 3,5,9305,Frederick,Dreier,,26:32.2,224450,350,312.06559816044,
Men MM 40+ 3,6,102925,Perry,Marshall,Old School Industries,26:32.9,387628,513.89849087583,315.70699770055,
Men MM 40+ 3,7,15115,Kyle,Pitman,Stem Ciders Racing,26:34.0,280690,359.04082390658,319.34839724066,
Men MM 40+ 3,8,67533,Ian,Kearns,,26:35.7,435296,370.53894137537,322.98979678076,
Men MM 40+ 3,9,54235,Lucas,Jaramillo,Sonic Boom Racing,27:35.4,360671,328.59344636558,326.63119632087,
Men MM 40+ 3,10,133522,Michael,Murphy,Primal - Audi Denver,27:35.4,,391.81979069804,330.27259586098,
Men MM 40+ 3,11,60687,Rob,Graef,Groove Subaru Excel Sports,27:35.9,380165,357.88747510331,333.91399540109,
Men MM 40+ 3,12,23265,Simon,Shukhman,,27:37.4,306220,360.41358342854,337.5553949412,
Men MM 40+ 3,13,75013,David,Mead,Stem Ciders Racing,27:38.1,383488,350,341.19679448131,
Men MM 40+ 3,14,32938,Jason,Hochreiter,Stem Ciders Racing,27:39.9,311773,350,344.83819402142,
Men MM 40+ 3,15,78446,Mike,Swanson,Primal - Audi Denver,27:43.1,119270,385.30814779623,348.47959356153,
Men MM 40+ 3,16,54270,Scott,Meadows,Old School Industries,27:58.9,,374.32333230404,352.12099310164,
Men MM 40+ 3,17,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,28:32.8,,350,355.76239264175,
Men MM 40+ 3,18,51657,Juan,Gutierrez,,29:00.0,,383.65204433786,359.40379218186,
Men MM 40+ 3,19,150433,Charley,Dean,,29:26.0,336978,350,363.04519172197,
Men MM 40+ 3,20,136281,Antony,Fraij,Sonic Boom Racing,29:34.4,500831,383.79695409775,366.68659126208,
Men MM 40+ 3,21,51647,Matthias,Kondler,Racer X Cycling  / ColoBikeLaw,29:37.1,363987,359.76676045714,370.32799080218,
Men MM 40+ 3,22,63982,Andrew,Kruse,,29:54.1,160686,350,373.96939034229,
Men MM 40+ 3,23,141184,Ken,Jones,Rally Sport Cycling Team,30:03.5,,585.309375174,377.6107898824,
Men MM 40+ 3,24,51472,Jeff,Mabry,Modern Market Racing p/b GR Capital Partners,30:14.7,188386,351.09942136765,381.25218942251,
Men MM 40+ 3,25,56605,Darryn,Biggerstaff,BoulderCentre for Orthopedics and Spine,30:29.7,88544,350,384.89358896262,
Men MM 40+ 3,26,14360,Matthew,Walp,Modern Market Racing p/b GR Capital Partners,31:06.7,111671,397.08667674675,388.53498850273,
Men MM 40+ 3,27,104005,Cody,Hill,Sonic Boom Racing,32:03.2,,407.70902217859,392.17638804284,
Men MM 40+ 3,28,119688,Damon,Brandt,Stem Ciders Racing,36:17.3,477408,394.81812025486,395.81778758295,
Men MM 40+ 3,29,88421,William,Raatz,Sonic Boom Racing,36:46.2,412210,373.73284604962,399.45918712306,
Men MM 40+ 3,30,49060,Lee,Gerakos,Sonic Boom Racing,39:45.8,225659,388.29527807896,403.10058666317,
Men MM 40+ 3,31,1114,Nathan,Miller,Modern Market Racing p/b GR Capital Partners,43:38.8,,350,406.74198620328,
Men MM 40+ 3,32,113511,Mark,Stookesberry,,45:59.2,468441,350,410.38338574339,
Men MM 40+ 3,33,96834,Derek,Moffett,Stem Ciders Racing,58:59.7,55930,384.02777777778,414.02478528349,
Men MM 40+ 3,34,16822,R,Todd crisafulli,CINCH Cycling,59:51.2,8150,350,417.6661848236,
Men MM 40+ 3,DNF,57059,Scott,Carlson,Stem Ciders Racing,,,379.1833238372,424.94898390382,
Men MM 40+ 3,DNF,228682,Andrew,Hellen,,,593624,350,424.94898390382,
Men MM 40+ 3,DNF,46558,Neal,Henderson,,,94135,350,424.94898390382,
Men MM 40+ 3,DNF,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Partners,,260446,419.74865813215,424.94898390382,
Men MM 40+ 3,DNF,86454,Garrick,Mitchell,Stem Ciders Racing,,53211,350,424.94898390382,
Men MM 40+ 3,DNF,95528,Will,Pirkey,,,429306,359.25926832483,424.94898390382,
Men MM 40+ 3,DNF,65162,Tony,Romagna,,,383196,350,424.94898390382,
Men MM 40+ 3,DNF,148995,Josiah,Strauss,Louisville Velo Club/ Team Louisville Cyclery,,498962,350,424.94898390382,
Men MM 40+ 3,DNF,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,,329038,434.40071126335,424.94898390382,
Men MM 40+ 4,1,145536,Nathan,Evans,,41:59.4,,360.2455776296,332.08740340901,
Men MM 40+ 4,2,158607,Alex,Schlosser,,42:00.1,526885,372.0731885024,336.93830316551,
Men MM 40+ 4,3,149030,Chris,Smith,,42:00.1,,400,341.78920292201,
Men MM 40+ 4,4,37034,Slawek,Ruszel,Wholesome Masters Racing Team,42:00.2,334278,400,346.64010267851,
Men MM 40+ 4,5,89809,Joe,Hofeditz,Sonic Boom Racing,42:00.9,418994,445.23657814656,351.49100243501,
Men MM 40+ 4,6,194355,Jon,Squadrito,Stem Ciders Racing,42:00.9,607611,394.78597648705,356.34190219151,
Men MM 40+ 4,7,177604,Justin,Jewell,,42:02.5,,400,361.19280194801,
Men MM 40+ 4,8,164688,Nathan,Meyers,Avout Racing,42:03.1,567933,400,366.04370170451,
Men MM 40+ 4,9,148982,Heath,Meyer,,42:03.1,576864,400,370.89460146101,
Men MM 40+ 4,10,60241,Jeremy,Ostrowski,Reynolds Roofing Racing,42:04.3,350446,400,375.74550121751,
Men MM 40+ 4,11,45475,Robert,Strickland,Wholesome Masters Racing Team,42:11.9,,372.28584982594,380.596400974,
Men MM 40+ 4,12,123712,Gregory,Walker,,42:31.4,,400,385.4473007305,
Men MM 40+ 4,13,236747,Robert,Lydic,Wholesome Masters Racing Team,42:50.8,498747,413.25147412347,390.298200487,
Men MM 40+ 4,14,107889,Andrew,Mccarron,CINCH Cycling,46:34.3,439897,418.54088889635,395.1491002435,
Men MM 40+ 4,15,177513,David,Cahill,,46:41.5,543038,400,400,
Men MM 40+ 4,16,75334,Jesse,Euton,Boxwell Cycling Team,46:52.7,389688,400,404.8508997565,
Men MM 40+ 4,17,123340,Andy,Archinal,,47:11.7,481899,400,409.701799513,
Men MM 40+ 4,18,52032,Justin,Dickenson,,47:27.0,,400,414.5526992695,
Men MM 40+ 4,19,176429,Jonathan,Knisely,Stem Ciders Racing,47:42.7,566635,400,419.403599026,
Men MM 40+ 4,20,237621,Dustin,Ford,,47:52.6,58873,400,424.25449878249,
Men MM 40+ 4,21,213162,Michael,Edwards,Stem Ciders Racing,50:37.4,,466.11081258622,429.10539853899,
Men MM 40+ 4,22,213160,Matthew,Hill,Wholesome Masters Racing Team,52:04.4,,400,433.95629829549,
Men MM 40+ 4,23,37077,Brien,Shopoff,,54:41.0,222623,400,438.80719805199,
Men MM 40+ 4,24,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,55:04.3,363740,400,443.65809780849,
Men MM 40+ 4,25,238971,Gabriel,Anderson,,58:42.5,,400,448.50899756499,
Men MM 40+ 4,26,146532,Chadley,Wallace,,59:07.3,494467,400,455.78534719974,
Men MM 40+ 4,27,135613,Matthew,Knoeder,,00:31.1,497830,400,455.78534719974,
Men MM 40+ 4,28,194356,Ramey,Youssef,Stem Ciders Racing,02:08.1,537159,451.32038385531,463.06169683449,
Men MM 40+ 4,29,238972,Steve,Bitter,,03:21.1,,400,467.91259659099,
Men MM 40+ 4,DNF,229761,Erich,Byers,,50:38.9,594267,400,477.61439610398,
Men MM 40+ 4,DNF,145602,Alex,Ende,,04:11.5,523369,400,477.61439610398,
Men MM 40+ 4,DNF,237619,Quentin,Jones,Stem Ciders Racing,55:57.0,615925,400,477.61439610398,
Men MM 40+ 4,DNF,238973,Scott,Michalik,Sonic Boom Racing,21:57.5,285532,400,477.61439610398,
Men MM 40+ 5,1,238026,Devin,Brindle,,51:21.9,636675,500,425,
Men MM 40+ 5,2,148980,Mikhail,Ivanov,,52:07.4,447135,500,428.57142857143,
Men MM 40+ 5,3,238991,Nick,Jocelyn,,52:17.5,,500,432.14285714286,
Men MM 40+ 5,4,238992,Gannon,Hartnett,,52:20.7,637461,500,435.71428571429,
Men MM 40+ 5,5,238993,Paul,Burdick,,52:42.4,,500,439.28571428571,
Men MM 40+ 5,6,195417,Brian,Bouchard,Avout Racing,52:54.0,,500,442.85714285714,
Men MM 40+ 5,7,228591,Quaine,Day,,53:46.4,622456,500,446.42857142857,
Men MM 40+ 5,8,238994,Peter,Stamborski,The Rodmen,54:23.0,,500,450,
Men MM 40+ 5,9,114049,Paul,Knowles,,54:44.0,468153,500,453.57142857143,
Men MM 40+ 5,10,41921,Daniel,Hernandez,,56:21.9,,500,457.14285714286,
Men MM 40+ 5,11,97471,Jason,Thrasher,,56:57.6,185342,513.89849087583,460.71428571429,
Men MM 40+ 5,12,238995,Josh,Winer,,57:15.3,,500,464.28571428571,
Men MM 40+ 5,13,238996,Randall,Nett,,57:26.7,,500,467.85714285714,
Men MM 40+ 5,14,238997,Jeremy,Corey,,57:45.5,,500,471.42857142857,
Men MM 40+ 5,15,238998,Daniel,Hauser,,58:18.8,631339,500,475,
Men MM 40+ 5,16,160718,Walter,Hester,Old School Industries,59:00.0,,500,478.57142857143,
Men MM 40+ 5,17,238999,Peter,Popp,,59:20.6,44149,500,482.14285714286,
Men MM 40+ 5,18,239000,Dan,Joseph,,59:38.3,,500,485.71428571429,
Men MM 40+ 5,19,239001,Abraham,Vanderburgh,,59:39.8,536231,500,489.28571428571,
Men MM 40+ 5,20,177597,John,Heisel,,59:49.3,363712,500,492.85714285714,
Men MM 40+ 5,21,30645,Aaron,Bitters,,00:18.9,322644,500,496.42857142857,
Men MM 40+ 5,22,239002,Bob,Sutherland,,00:48.9,428147,500,500,
Men MM 40+ 5,23,239003,Brad,Haynes,,01:21.7,568642,500,503.57142857143,
Men MM 40+ 5,24,239004,Ryan,Stashak,,02:25.2,,500,507.14285714286,
Men MM 40+ 5,25,208398,Adam,Rex,,02:39.1,600719,500,510.71428571429,
Men MM 40+ 5,26,159554,Jason,Horn,,02:48.5,,500,514.28571428571,
Men MM 40+ 5,27,239005,Benjamin,Schilling,,03:15.3,,500,517.85714285714,
Men MM 40+ 5,28,239006,Andrew,Canales,,03:21.0,,500,521.42857142857,
Men MM 40+ 5,29,229753,Peter,Thron,,03:53.3,35547,500,525,
Men MM 40+ 5,30,239007,Jeff,Beard,,04:37.2,,500,528.57142857143,
Men MM 40+ 5,31,177616,William,Cox,,04:44.4,,500,532.14285714286,
Men MM 40+ 5,32,239008,Russ,Willacker,,05:01.7,,500,535.71428571429,
Men MM 40+ 5,33,174901,Jonathan,Moore,,07:02.2,,382.77729622324,539.28571428571,
Men MM 40+ 5,34,177625,Keith,Guastella,,07:15.6,14346,500,542.85714285714,
Men MM 40+ 5,35,119998,Adam,Saleh,,08:14.6,,500,546.42857142857,
Men MM 40+ 5,36,239009,Paul,Landers,,08:51.1,,500,550,
Men MM 40+ 5,37,17869,Matthew,Lee,,09:49.9,,500,553.57142857143,
Men MM 40+ 5,38,57015,Donald,Libasci,,14:10.8,310475,500,557.14285714286,
Men MM 40+ 5,39,239010,Chris,Marrinan,,15:42.0,,500,560.71428571429,
Men MM 40+ 5,40,239011,Dustin,Finer,,17:08.6,,500,564.28571428571,
Men MM 40+ 5,41,97853,Jay,Clark,,19:01.6,,500,567.85714285714,
Men MM 40+ 5,42,232713,Michael,Dow,,24:45.6,179153,500,571.42857142857,
Men MM 50+ 1-23,1,75348,Greg,Scanlan,NCCP/ Fort Follies,26:52.2,246878,387.16486278949,363.60060633534,
Men MM 50+ 1-23,2,119694,Chris,Parsons,Chalet/Celebrity Home Loans,26:52.6,,370.48861292836,369.00056843938,
Men MM 50+ 1-23,3,136058,Craig,Wu,Black Swift / Cycleton Cycling Team,26:52.9,167458,450,374.40053054342,
Men MM 50+ 1-23,4,238974,Mike,Unruh,Cinch,26:53.1,,450,379.80049264746,
Men MM 50+ 1-23,5,16777,John,Fallon,Chalet/Celebrity Home Loans,26:53.6,,446.13139486464,385.2004547515,
Men MM 50+ 1-23,6,51777,Robert,Arena,Groove Subaru Excel Sports,26:54.1,1878,455.67781901632,390.60041685554,
Men MM 50+ 1-23,7,46554,Byron,Nix,Groove Subaru Excel Sports,27:02.0,69161,425.34508973847,396.00037895959,
Men MM 50+ 1-23,8,46555,Marc,Deantoni,Stages Cycling,27:03.3,109368,450,401.40034106363,
Men MM 50+ 1-23,9,162474,George,Squibb,Wholesome Masters Racing Team,27:07.3,554119,338.33333333333,406.80030316767,
Men MM 50+ 1-23,10,102943,Dean,Digiulio,Chalet/Celebrity Home Loans,27:07.5,422358,450,412.20026527171,
Men MM 50+ 1-23,11,75778,Matthew,Davies,,27:07.8,,450,417.60022737575,
Men MM 50+ 1-23,12,95529,Dan,Schrad,Physio Racing,27:08.2,414870,531,423.00018947979,
Men MM 50+ 1-23,13,129454,Tyler,Peterson,,27:13.7,,360.85411444572,428.40015158383,
Men MM 50+ 1-23,14,49063,Walter,Durrer,,27:16.8,,385.77011099191,433.80011368788,
Men MM 50+ 1-23,15,57051,Craig,Workman,NCCP/ 1st City Cycling Team,27:18.0,48154,410.53894777754,439.20007579192,
Men MM 50+ 1-23,16,177577,Dean,Myers,CINCH Cycling,27:18.5,,466.44599724537,444.60003789596,
Men MM 50+ 1-23,17,76301,Ray,Healy,,27:18.7,82398,438.52453413187,450,
Men MM 50+ 1-23,18,52163,Yannick,Drouet,Old School Industries,27:21.1,494326,424.87765604133,455.39996210404,
Men MM 50+ 1-23,19,27397,Xavier,Melendez,Wholesome Masters Racing Team,27:29.7,188996,450,460.79992420808,
Men MM 50+ 1-23,20,61823,Christopher,M r munro,Black Swift / Cycleton Cycling Team,27:48.3,25431,423.95980986084,466.19988631212,
Men MM 50+ 1-23,21,120893,Andy,Johnson,Sonic Boom Racing,28:02.5,,402.97390755421,471.59984841617,
Men MM 50+ 1-23,22,86450,Norman,F alvis,Chalet/Celebrity Home Loans,28:09.0,86198,373.40058470824,476.99981052021,
Men MM 50+ 1-23,23,238917,Christopher,Craver,Medtronic/Quest,29:08.7,,450,482.39977262425,
Men MM 50+ 1-23,24,123847,Kris,Thompson,,29:25.5,35448,414.16666666667,490.49971578031,
Men MM 50+ 1-23,25,75351,Charles,Coyle,Groove Subaru Excel Sports,29:25.7,102604,390.83333333333,490.49971578031,
Men MM 50+ 1-23,26,46500,Keith,Harper,Black Swift/Cycleton Cycling Club,29:43.4,46856,479.63220668479,501.29963998839,
Men MM 50+ 1-23,27,65865,David,Kendall,Panache Cyclewear Co.,29:43.6,,473.0403667801,501.29963998839,
Men MM 50+ 1-23,28,51724,Ike,Nicoll,Chalet/Celebrity Home Loans,33:07.7,309457,450,509.39958314446,
Men MM 50+ 1-23,29,102728,Christopher,Stout,Medtronic/Quest,38:54.2,,426.01521903455,514.7995452485,
Men MM 50+ 1-23,30,50631,Steve,Alschuler,Racer X Cycling/ColoBikeLaw,41:54.0,47922,517.5,520.19950735254,
Men MM 50+ 1-23,31,76671,Brian,Hludzinski,Modern Market Racing p/b GR Capital Partners,43:56.7,16334,450,525.59946945658,
Men MM 50+ 1-23,32,3062,Eric,Brassell,545 Velo,48:23.6,4665,450,530.99943156062,
Men MM 50+ 1-23,33,46581,Patrick,Gallegos,8 Sixteen Racing,48:42.7,78794,450,536.39939366466,
Men MM 50+ 1-23,DNF,238975,Greg,Ask,Boulder Junior Cycling,37:15.8,363213,450,547.19931787274,
Men MM 50+ 1-23,DNF,2941,Christopher,Burke,Medtronic/Quest,49:11.4,,463.5,547.19931787274,
Men MM 50+ 1-23,DNF,50789,Michael,Carter,Chalet/Celebrity Home Loans,49:10.3,,433.42603236852,547.19931787274,
Men MM 50+ 1-23,DNF,46587,Daniel,Depaemelaere,8 Sixteen Racing,03:02.8,76220,450,547.19931787274,
Men MM 50+ 1-23,DNF,57603,Stephen,Rogers,,51:53.6,,413.39069904942,547.19931787274,
Men MM 50+ 1-23,DNF,132908,Joseph,Rosentel,,57:18.2,,450,547.19931787274,
Men MM 50+ 1-23,DNF,48373,Stephen,Songer,360 Racing p/b VanDOit.com,45:24.5,150789,450,547.19931787274,
Men MM 50+ 1-23,DNF,14494,John,Talley,BoulderCentre for Orthopedics and Spine,58:17.7,,419.13562781225,547.19931787274,
Men MM 50+ 1-23,DNF,51818,Brian,Wenham,CINCH Cycling,,203749,475.31878431543,547.19931787274,
Men MM 50+ 4,1,132751,Jonathan,P jones,,43:29.8,,450,369.75854436485,
Men MM 50+ 4,2,101477,Walter,Knapp,,43:30.1,364201,450,373.98177887196,
Men MM 50+ 4,3,207115,David,Mierzejewski,Sonic Boom Racing,43:30.2,41554,405.03015658183,378.20501337908,
Men MM 50+ 4,4,92274,Nigel,Willerton,Wholesome Masters Racing Team,43:37.4,394954,376.0625,382.42824788619,
Men MM 50+ 4,5,82133,Chris,Byrne,,43:40.8,,450,386.6514823933,
Men MM 50+ 4,6,238976,Adam,Devoe,,43:43.1,363991,450,390.87471690042,
Men MM 50+ 4,7,177602,Tod,Rowles,Rapha Cycling Club,43:45.5,,367.93278004879,395.09795140753,
Men MM 50+ 4,8,51750,Robert,Andrew,LOCKTON FULL CYCLE,43:52.2,56804,433.97727272727,399.32118591464,
Men MM 50+ 4,9,238977,Carl,Harmon,CINCH Cycling,43:53.6,,450,403.54442042176,
Men MM 50+ 4,10,56567,David,Altschuld,VR7 Colorado Cycling Team,43:53.8,362699,450,407.76765492887,
Men MM 50+ 4,11,84409,Mark,Culver,Racer X Cycling  / ColoBikeLaw,43:54.8,395867,504.97176767677,411.99088943598,
Men MM 50+ 4,12,194370,Goddard,Abel,,44:02.4,602557,524.76120341615,416.21412394309,
Men MM 50+ 4,13,136044,Steven,Frank,Wholesome Masters Racing Team,44:04.6,,410.2763882765,420.43735845021,
Men MM 50+ 4,14,170270,William,Kin,Twin Peaks Racing,44:24.5,494937,450,424.66059295732,
Men MM 50+ 4,15,181581,Daniel,Burke,Racer X Cycling  / ColoBikeLaw,44:28.3,,426.23276323929,428.88382746443,
Men MM 50+ 4,16,119667,Dan,Evans,,44:43.0,,450,433.10706197155,
Men MM 50+ 4,17,177606,Michael,Barsch,Wholesome Masters Racing Team,45:17.1,,435.16969060787,437.33029647866,
Men MM 50+ 4,18,64407,Joseph,Vigil,Wholesome Masters Racing Team,45:32.5,369037,486.64249266624,441.55353098577,
Men MM 50+ 4,19,23474,Steven,Jones,,45:32.6,,450,445.77676549289,
Men MM 50+ 4,20,175951,Floyd,Williams,Wholesome Masters Racing Team,46:30.8,236556,450,450,
Men MM 50+ 4,21,160674,John,Broomhead,Racer X Cycling  / ColoBikeLaw,48:37.8,537708,495.38339615497,454.22323450711,
Men MM 50+ 4,22,70188,Eric,Brandt,Modern Market Racing p/b GR Capital Partners,49:06.6,,450,458.44646901423,
Men MM 50+ 4,23,214302,John,Gulledge,,51:08.3,210631,450,462.66970352134,
Men MM 50+ 4,24,155047,Nathan,Hawkins,Wholesome Masters Racing Team,51:33.6,,525,466.89293802845,
Men MM 50+ 4,25,81019,Richard,Giniewski,Racer X Cycling  / ColoBikeLaw,53:02.6,67764,450,471.11617253557,
Men MM 50+ 4,26,194375,Jeffery,Hocker,Chalet/Celebrity Home Loans,54:56.1,514068,479.51990854074,475.33940704268,
Men MM 50+ 4,27,238978,Daniel,Howard,,55:28.2,,450,479.56264154979,
Men MM 50+ 4,28,62679,Mark,Greig,Blue Sky Velo,56:24.3,308925,466.875,483.78587605691,
