Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,27,55,467.32726086957,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,36,54,421.11789300412,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,10,74,395.11594202899,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,12,71,355.04480286738,
Monsters of the Midway,2011-05-14,Men Cat 4   ,DNF,38,452.44444444444,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,26,49,491.78571428571,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  70-99,5,5,,
McDowell Mt. Circuit Race,2012-02-4,Men masters  70+,2,2,,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 70-74 (30K ),5,5,,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 70-74,1,1,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,6,50,398.09002083333,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,33,50,432.77952210774,
Colossal Cave Road Race,2012-04-14,Master Men's 70+,DNF,18,872.23466666667,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,25,41,426.72043859649,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,24,42,464.08005,
Mt Lemmon Time Trial,2012-05-6,Men masters  70-74,2,3,,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,3,39,392.23115956658,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,DNF,37,548.86523529412,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,DNF,42,480.2825,
Glencoe Grand Prix,2012-06-2,Men 4  ,61,85,464.37087804878,
Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,5,23,395.89371212121,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,DNF,37,522.99704915825,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,9,37,382.69326470588,
Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,11,30,444.74182437789,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,4,11,418.74429066699,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,7,32,362.83767538609,
O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,8,24,394.94294438156,
Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,3,12,367.90126236188,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  70+,1,1,,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,31,53,373.36597546529,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 70-74,3,4,,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,47,58,442.31704274431,
South Mountain Time Trial,2013-05-11,Men Masters 70+,2,6,525.1525,
Thunder Road Time Trial,2013-06-2,Men masters  70+,2,2,,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,10,12,388.44971218499,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,DNF,39,395.66516666667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,26,33,407.57978278541,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,DNF,53,547.50722222222,
Kitt Peak Time Trial,2013-09-22,Men Master 70-74,1,1,,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Fixed Gear,1,1,,
A Race Against Time ,2014-01-26,Men Masters 70+,6,7,556.412,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,59,60,453.98351333318,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,DNF,58,421.766,
South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,7,9,654.19099076087,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,22,32,438.89425,
Thunder Road Time Trial,2014-06-1,Men  Master 70+,3,3,,
A Race Against Time ,2015-01-25,Men masters 75+ open,2,2,,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  70+ Cat.,DNF,3,,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,454,1276,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 4/5,DNF,11,514.97791359819,
HILLinois - TT,2016-06-11,Men Cat 4,30,38,517.37401344969,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,42,46,552.07847205264,
HILLinois - Road Race,2016-06-12,Men Cat 4,DNF,50,549.17680078311,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  70+,3,3,,
Sylvan Island Stampe,2018-04-8,Cat 2 Sport M 40-49,5,10,350,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,24,25,558.41499684394,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,409,1149,,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,DNF,229,403.51941747573,
Melting Mann,2019-03-23,35 MILE SINGLESPEED (COED),4,12,,
Melting Mann - 2021,2021-09-18,35 MILE SINGLESPEED (COED),7,10,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,264,913,,
