Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,21,21,582.64239797495,
Historic Brooks Road Race,2015-03-14,Men CAT 5,5,12,471.45833333333,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,14,21,525.3224145614,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,5,15,467.85714285714,
Fouche Gap Road Race,2015-04-4,Men Cat 5,32,44,579.49162962963,
Dalton Circuit Race ,2015-05-2,Men CAT 5,7,7,578.39496247826,
Greenville Spring Series #3,2016-02-20,Men Cat 4,16,68,402.72056321839,
Greenville Spring Series #4,2016-02-21,Men Cat 4,13,46,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,33,38,520.16253137058,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,31,37,499.45121537866,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,26,38,508.05007405064,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,26,38,516.15082479145,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,9,59,411.28919635523,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,547.903,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,DNF,18,543.38976190476,
Greenville Spring Series,2017-02-18,Men Cat 4,29,38,556.91451041667,
Union City Mayor's Race,2017-03-18,Men CAT 4,3,9,443.44523515075,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,12,39,437.36483940972,
Blue Goose Road Race,2017-04-2,Men Cat 4,2,17,413.63464583333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,37,52,505.12105270672,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,2,20,400.17846354614,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,41,48,494.88945833333,
Georgia State Road Race,2017-05-13,Men Cat 3,DNF,29,517.86961538462,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,9,14,441.31624808333,
Georgia State Games - Crit,2018-07-7,Men Cat 3,15,20,438.604296875,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,12,14,458.19347222222,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,15,19,482.61825,
Georgia State Games  - Crit,2019-07-14,Men Master 35+,DNF,9,453.59324721543,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,25,29,480.75366666667,
