Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Open Clydesdale M Open,DNF,5,,
Royal 50 Mountain Bike Race,2019-08-31,Sport M 41-50,2,3,,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 40-49,5,7,647.87430535181,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 40-49,5,12,568.20629823228,
Fangdango,2021-05-8,Men Master 40-49 Cat 2,9,10,425.63770839446,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 45-49 Cat 2/3,4,5,,
Colorado MTB State Championship,2021-08-21,Men Master 40-49 Cat 3,1,8,405,
SoHo Bike Fest,2022-05-7,Men 50+ Cat 2/3,2,13,350,
SoHo Bike Fest,2022-05-8,Men 50+ Cat 2/3,1,7,360,
Colorado State MTB Championship,2022-07-16,Men 50-59 Cat 2,8,10,424,
USA Cycling Mountain Bike National Championships,2022-07-18,Men Master 50-54,1,5,,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 50-54 Cat 1/2,20,31,421.42857142857,
U.S. PRO CUP,2023-04-1,Men Master 50-59 Cat 1,14,16,328.125,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 4,14,15,507.85714285714,
Colorado State MTB Championship,2023-07-23,Men Cat 2 50-59,4,6,400,
