Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Junior U16,1,3,,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Junior U16,1,3,,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Juniors U16,2,5,,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,14,31,519.62584635917,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,19,31,519.62584635917,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,21,24,523.16768181818,
Tierra Del Sol RR,2013-03-30,Men cat 5,3,33,485,
Tierra Del Sol RR,2013-03-30,Men cat 5,13,33,485,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,1,23,392.74111960964,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,5,34,419.89705882353,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),1,47,487.07034782609,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),20,47,487.07034782609,
Bill McLain Sandia Crest Race,2013-06-2,Men JM17/18,1,1,,
Bill McLain Sandia Crest Race,2013-06-2,Men 5,19,37,511.53232491893,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,24,43,419.84605882353,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,3,51,340.46059759098,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,1,47,344.33111315009,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,1,47,344.33111315009,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,2,42,368.09753968254,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,31,56,392.70603030303,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,14,45,304.23205263158,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,7,43,330.94261904762,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,1,43,306.52133333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,21,43,354.97202367119,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,41,43,446.52220634921,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,23,43,388.02448412698,
Tour of the Gila - GC,2015-05-3,Men Cat 3,17,43,348.64576752783,
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,11,26,481.11967569444,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,7,24,457.57877777778,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,17,46,423.98727470104,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,19,46,442.93,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,26,44,469.99714285714,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,26,42,473.51282985036,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,27,44,455.77729529926,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,28,44,483.99685420122,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,26,38,485.44859618405,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,8,36,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,8,36,,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,11,24,392.66927272727,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,12,18,437.87077777778,
Tierra Del Sol RR,2018-04-14,Men  Master 45+,17,18,470.77981296296,
