Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,DNF,50,,
Dinuba Criterium,2010-02-15,Men 4/5   ,4,59,346.42857142857,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,10,74,358.62068965517,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,49,81,400.85714285714,
Hanford Criterium,2010-03-21,Men 4/5   ,5,53,349.23076923077,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,45,65,420.19405257937,
Snelling Road Race,2011-02-26,Men Cat 4   ,4,64,373.71159605369,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,7,51,355.74875,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,34,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,12,52,387.06687253957,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,41,43,473.71843267038,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,7,45,394.28826394506,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,5,39,373.00667896902,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,6,25,397.9051419332,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,31,36,439.60951122842,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,9,46,365.36369384058,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,10,55,360,
California Classic Criterium,2011-05-21,Men Cat4/5   ,4,54,391.03007407407,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,32,41,381.30116216117,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,9,15,455.67976673686,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,13,13,463.80752777778,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,12,28,434.95001088706,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,DNF,55,459.51053267307,
Dinuba Criterium,2012-02-20,Men Cat 3  ,17,29,373.88845079778,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,8,23,296.94218302964,
Hanford Criterium,2012-04-1,Men Cat 3  ,8,25,322.50177651653,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,16,29,331.48517800792,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,12,41,332.51563508687,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,6,28,322.65375258472,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,27,65,292.4001875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,106,106,383.48198742138,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,12,12,384.09166666667,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,19,20,351.988,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,16,25,366.82745833333,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,7,9,366.603,
Dinuba Criterium,2013-02-18,Men Cat 3,20,41,349.86260833333,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,13,15,416.33675501711,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,13,14,392.54202380952,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,19,22,411.00816666667,
