First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucy,Archer,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,38,43,641.47866666667,
Lucy,Archer,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,30,37,659.30293518519,
Lucy,Archer,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,6,19,528.68308345692,
Duncan,Clark,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,4,31,385.35988095238,
Patrick,Barrett,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,27,37,432.15633372178,
Patrick,Barrett,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,13,37,419.25,
Mark,Satkiewicz,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 4/5,1,9,389.22,
Patrick,Barrett,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,8,40,375.76158323543,
Patrick,Barrett,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,34,40,451.22686671676,
Marco,Fantone,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,9,44,374.50617647059,
Erick,Rodas,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,38,44,547.34029411765,
Marco,Fabrizio,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,1,29,322.28033333333,
Patrick,Barrett,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,11,29,388.06469230769,
Alexander,Gamez,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,21,29,453.84905128205,
Victor,Ayala,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,29,51,392.82571568627,
Marcelo,Pesoa,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,51,51,427.62987254902,
Danielle,Cooper,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,2,10,492.2605,
Tracy,Paaso,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,3,10,521.687,
Cari,Smulyan,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,5,10,580.54,
Ellen,Shinogle,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,8,10,668.8195,
Victor,Ayala,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,17,25,431.5380649922,
Elijah,Baker,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,1,56,386.42133333333,
Ryan,Doody,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,27,56,479.63547826087,
Alex,Miller,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,30,56,490.39095652174,
James,Cowan,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,4,45,359.45861111111,
Jaycee,Cary,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,27,45,466.45674074074,
Daniela,Garcia,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,3,15,381.3925,
Lizbeth,Urenos armas,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,5,15,407.6295,
Maddy,Ward,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,7,15,433.8665,
Dara,Rogers,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,9,15,460.1035,
Elijah,Baker,Majestic Crit ,2017-06-18,Men Senior Open Cat 4,2,16,418.18642857143,
Thomas,Rennier,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,2,33,339.92140625,
Marco,Fabrizio,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,4,33,350.11721875,
Patrick,Barrett,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,22,33,441.87953125,
Zachary,Labry,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,25,33,457.17325,
Victor,Ayala,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,5,26,311.74030769231,
Palle,Gravesen jensen,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,10,22,418.41606809407,
Daniela,Garcia,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,5,25,372.16433333333,
Maddy,Ward,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,7,25,393.47825,
Lizbeth,Urenos armas,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,10,25,425.449125,
Katherine,Wymbs,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,11,25,436.10608333333,
Alex,Miller,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,11,19,508.68822049532,
Elijah,Baker,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,2,19,376.1882962963,
Victor,Ayala,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,30,44,382.04150757576,
Katie,Rollins,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,11,18,594.89409259259,
Daniel,Funk,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,31,44,407.32783661305,
Patrick,Barrett,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,4,14,414.79575,
Zachary,Labry,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,10,14,501.07125,
Glenn,Savarese,Victorville Junior State Road Race Championship,2017-06-4,Men Master 60+ Open,1,3,,
Jaycee,Cary,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,4,19,379.54777566702,
Nick,Gillock,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,15,19,474.61018694415,
Nick,Gillock,GMR TT,2017-06-3,Men Senior Open Cat 4/5,2,18,396.90074010148,
Patrick,Barrett,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,6,54,340.41052704349,
Patrick,Barrett,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,6,54,340.41052704349,
Loic,St gal de pons,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,46,62,494.41932424749,
Zachary,Labry,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,22,26,489.88030769231,
Glenn,Savarese,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,9,17,519.1,
Daniel,Funk,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,13,31,432.6624,
Jaycee,Cary,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,32,47,493.4447826087,
Daniela,Garcia,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,3,12,391.48783188894,
Jaycee,Cary,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,48,87,455.15527027027,
Elijah,Baker,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,1,59,353.6765,
Elijah,Baker,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,5,46,388.45421052632,
Michelle,Cousar,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,11,17,663.08421428571,
Patrick,Barrett,Texas State Criterium Championship Age Based,2017-05-28,MEN 30-34,4,5,,
Loic,St gal de pons,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,29,33,540.17033333333,
Victor,Ayala,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,3,17,336.74833333333,
Victor,Ayala,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,7,61,300.10444444444,
Lizbeth,Urenos armas,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,61,61,484.59925925926,
Thomas,Rennier,SLR Road Race,2017-05-13,Men Senior Open Cat 3,4,39,374.81860416667,
James,Chao,SLR Road Race,2017-05-13,Men Senior Open Cat 3,11,39,396.390125,
Patrick,Barrett,SLR Road Race,2017-05-13,Men Senior Open Cat 3,35,39,470.349625,
Paul,Jackman,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,1,27,385.1916037037,
Daniel,Funk,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,14,33,421.05268888889,
Glenn,Savarese,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,26,33,513.85655555556,
Victor,Ayala,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,15,37,385.95086393186,
Marcelo,Pesoa,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,21,37,420.48345572745,
Tracy,Paaso,SLR Road Race,2017-05-13,Women Senior Open Cat 4,2,15,468.57821582036,
Michelle,Cousar,SLR Road Race,2017-05-13,Women Senior Open Cat 4,14,15,622.64263969912,
Monty,Zuniga,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,6,28,424.14389345532,
Lizbeth,Urenos armas,SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,3,11,399.20388506019,
Elijah,Baker,SLR Road Race,2017-05-13,Men Senior Open Cat 5,21,29,557.23709107631,
Matthieu,Delcourt,SLR Road Race,2017-05-13,Men Senior Open Cat 4,21,43,478.08201440702,
Robert,Efthimos,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,21,48,386.25634126984,
Jaycee,Cary,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,30,48,427.28426984127,
Palle,Gravesen jensen,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,36,48,454.63622222222,
Victor,Ayala,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,13,48,349.19056410256,
Victor,Ayala,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,5,21,347.32278571429,
Lizbeth,Urenos armas,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,11,17,497.17292857143,
Danielle,Cooper,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,15,26,548.87003685897,
Michelle,Cousar,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,26,26,656.41123589744,
Victor,Ayala,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,15,52,354.244,
Lizbeth,Urenos armas,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,26,34,427.60358333333,
Elijah,Baker,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,3,37,386.60222222222,
James,Cowan,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,13,31,380.62925,
Glenn,Savarese,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,11,29,463.62166666667,
Danielle,Cooper,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,4,23,463.2996969697,
Tracy,Paaso,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,9,23,513.34363636364,
Ellen,Shinogle,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,10,23,523.35242424242,
Mimi,Sheean,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,13,23,553.37878787879,
Katie,Rollins,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,17,23,593.41393939394,
Michelle,Cousar,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,19,23,613.43151515152,
Victor,Ayala,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,21,71,340.79903333333,
Marcelo,Pesoa,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,39,71,391.29812666667,
Robert,Efthimos,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,55,71,441.79722,
Katherine,Wymbs,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,4,16,439.093125,
Dara,Rogers,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,13,16,543.0825,
Daniel,Funk,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,16,38,432.06511764706,
Guillermo,Roman,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,17,38,439.43755882353,
Todd,Schoenbaum,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,29,53,445.54536,
Zachary,Labry,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,40,53,490.35334666667,
Thomas,Rennier,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,48,53,522.94097333333,
Joseph,Santacruz,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,14,72,397.50088180633,
Palle,Gravesen jensen,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,38,72,456.41415974195,
Daniel,Funk,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,48,72,480.96135888179,
Stephen,Kennelly,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,55,72,498.14439827968,
Nigel,Stewart,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,61,72,512.87271776359,
Douglas,Johnstone,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,63,72,517.78215759156,
Elijah,Baker,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,1,35,379.18080440747,
Jack,Macdowell,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,5,35,407.60885042925,
Liutauras,Rusaitis,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,23,35,514.21402301089,
Morgan,Carter,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,44,35,613.71218408708,
Stephen,Kennelly,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,23,57,459.80660493827,
Matthieu,Delcourt,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,50,57,543.6599382716,
Joe,Camacho,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,53,57,552.97697530864,
Robert,Efthimos,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,20,59,373.50304597701,
Stuart,Brogan,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,37,59,433.16786781609,
Guillermo,Roman,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,46,59,464.75512643678,
Marco,Fantone,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,48,59,471.77451724138,
Zachary,Labry,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,41,53,424.18911111111,
Elijah,Baker,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,2,17,393.09016666667,
Elijah,Baker,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,2,31,396.24895555556,
Tracy,Paaso,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,8,17,546.989875,
Cari,Smulyan,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,10,17,573.990125,
Katie,Rollins,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,11,17,587.49025,
Tom,Fitzgibbon,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,39,67,426.01047979798,
Jaycee,Cary,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,43,67,436.46686363636,
Daniel,Funk,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,10,19,453.54,
Guillermo,Roman,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,11,19,467.54892592593,
Marcelo,Pesoa,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,21,49,385.73675,
Daniela,Garcia,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,7,28,385.35791666667,
Katherine,Wymbs,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,14,28,451.77868055556,
Mimi,Sheean,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,21,28,518.19944444444,
Patrick,Barrett,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,7,32,379.57053846154,
Glenn,Savarese,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,6,9,512.25075,
Elijah,Baker,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,1,50,370.99383114933,
Jack,Macdowell,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,8,50,407.11555842752,
Chris,Miller,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,31,49,513.2636318972,
Marcelo,Pesoa,Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,7,10,437.694,
Jeremy,Dixon,Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,10,10,543.382,
Tom,Fitzgibbon,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,17,25,459.48044444444,
Cari,Smulyan,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 4,1,3,,
Danielle,Cooper,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 4,2,3,,
Jeremy,Dixon,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,10,21,390.33425,
James,Cowan,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,3,32,365.40513888889,
Patrick,Barrett,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,19,32,451.84491666667,
Palle,Gravesen jensen,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,26,32,489.66231944444,
Thomas,Rennier,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,27,32,489.66231944444,
Jaycee,Cary,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,10,16,410.25783333333,
Nick,Gillock,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,7,16,471.61171428571,
Daniel,Funk,Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,4,7,451.06,
Tracy,Paaso,Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,2,4,,
Glenn,Savarese,Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,7,10,490.443,
Liutauras,Rusaitis,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,4,19,418.99955555556,
Chris,Miller,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,5,19,432.49962962963,
Jack,Macdowell,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,6,19,445.9997037037,
Paul,Jackman,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,7,19,459.49977777778,
Ryan,Doody,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,18,19,608.00059259259,
Daniela,Garcia,Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 1/2,2,4,,
Monty,Zuniga,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,15,28,472.75219444444,
Matthieu,Delcourt,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,18,28,498.75048611111,
Cari,Smulyan,Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 4,1,3,,
Jeff,Koblentz,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,5,29,340.88177428194,
Liutauras,Rusaitis,Tour de Murrieta - GC,2017-03-12,Men Cat 5,24,34,526.47058823529,
Jaycee,Cary,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,19,35,416.63291311331,
Maddy,Ward,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,10,37,368.5663818282,
Thomas,Rennier,Tour de Murrieta - GC,2017-03-12,Men Cat 3,3,38,337.29904655949,
Patrick,Barrett,Tour de Murrieta - GC,2017-03-12,Men Cat 3,22,38,411.66823777922,
Liutauras,Rusaitis,Tour de Murrieta - RR,2017-03-12,Men Cat 5,17,48,488.09523809524,
Christopher,Miller,Tour de Murrieta - RR,2017-03-12,Men Cat 5,25,48,507.8125,
Yudai,Nunome,Tour de Murrieta - RR,2017-03-12,Men Cat 5,37,48,535.9375,
Michelle,Cousar,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,25,28,651.75763337384,
Jaycee,Cary,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,4,56,387.92730723953,
Maddy,Ward,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,15,36,439.81337962963,
Thomas,Rennier,Tour de Murrieta - RR,2017-03-12,Men Cat 3,16,40,444.15682762844,
Patrick,Barrett,Tour de Murrieta - RR,2017-03-12,Men Cat 3,28,40,444.15682762844,
Chris,Miller,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,28,52,533.22979414276,
Maddy,Ward,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,8,35,380.96134834559,
Patrick,Barrett,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,8,34,366.65345588235,
Thomas,Rennier,Tour de Murrieta - TT,2017-03-10,Men Cat 3,2,17,326.23505513252,
Ellen,Shinogle,Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,1,9,516.22492520007,
Cari,Smulyan,Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,4,9,568.27123130002,
Danielle,Cooper,Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,5,9,585.62,
Katie,Rollins,Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,7,9,620.31753739997,
Michelle,Cousar,Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,8,9,637.66630609995,
Maddy,Ward,Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate A,2,9,432.47825,
Guillermo,Roman,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,21,54,434.14216666667,
Erick,Rodas,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,38,60,440.29342528736,
Guillermo,Roman,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,11,29,432.63877777778,
Daniel,Funk,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,24,29,575.58172222222,
Marcelo,Pesoa,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,19,58,373.93856410256,
Erick,Rodas,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,52,58,488.12448717949,
Liutauras,Rusaitis,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,32,69,500,
Maddy,Ward,Chico Stage Race - GC,2017-02-26,Women Cat 3-4,2,26,425.2942300561,
Maddy,Ward,Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,4,26,437.29586271669,
Maddy,Ward,Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,2,29,438.0797793347,
Victor,Ayala,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,37,40,478.91214035088,
Lizbeth,Urenos armas,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,39,40,489.46533333333,
Victor,Ayala,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,6,22,354.89458333333,
Maddy,Ward,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,1,32,423.30462237947,
Maddy,Ward,Cantua Creek Road Race,2017-02-19,Women Pro/Cat 1/2/3,1,11,407.57614181949,
Alexander,Gamez,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,11,23,424.53937037037,
Patrick,Barrett,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,19,23,486.45433333333,
Danielle,Cooper,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,2,18,511.59801872422,
Cari,Smulyan,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,3,18,524.22687319219,
Michelle,Cousar,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,12,18,637.8865634039,
Guillermo,Roman,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,15,42,410.53955882353,
Erick,Rodas,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,12,26,404.615,
Palle,Gravesen jensen,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,13,26,412.01084848485,
Austin,Venhuizen,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,20,39,374.54862222222,
Garrett,Olsen,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,23,39,386.75758888889,
Patrick,Barrett,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,28,39,407.10586666667,
Guillermo,Roman,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,24,28,529.99076923077,
Glenn,Savarese,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,7,12,504.9055,
Daniela,Garcia,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,5,11,423.39947066667,
Glenn,Savarese,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,7,13,468.96,
Michelle,Cousar,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,19,35,590.02716458333,
Cari,Smulyan,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,25,35,647.01860833333,
Victor,Ayala,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,57,85,435.87266129032,
Garrett,Olsen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,59,85,442.07527419355,
Palle,Gravesen jensen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,27,44,432.13051515152,
Erick,Rodas,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,28,44,438.40064393939,
Marcelo,Pesoa,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,18,58,338.95537931034,
Guillermo,Roman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,26,32,493.4001187614,
Mimi,Sheean,Roger Millikan Memorial Cycling Race,2017-02-12,Women Master 40+ Open,6,6,,
Maddy,Ward,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,4,30,343.28884615385,
Lizbeth,Urenos armas,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,9,30,397.87192307692,
