Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,35,47,510,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,24,45,453.06818181818,
Tidewater Winter Classic TT,2011-02-19,Men C   ,30,36,545.83333333333,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,45,53,568.47826086957,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,DNF,39,,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,14,25,455.625,
US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,14,17,492.1875,
Duke University Road Race,2011-03-5,Men C Collegiate  ,30,40,480.375,
Duke University Criterium,2011-03-6,Men C Collegiate  ,24,32,501.92307692308,
Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,DNF,32,539.48476430976,
Mountaineer Classic,2011-04-10,Men C Collegiate  ,18,32,503.56560493827,
