Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,46:16,507686,411.88,368.7045,
Men Cat3/4,2,139524,Mayron,Betancur,Colombia Karma Racing Team,s.t.,532243,407.66,372.23238095238,
Men Cat3/4,3,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,492.39,375.76026190476,
Men Cat3/4,4,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,445.63,379.28814285714,
Men Cat3/4,5,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,443.8,382.81602380952,
Men Cat3/4,6,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,407.48,386.3439047619,
Men Cat3/4,7,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,484.25,389.87178571429,
Men Cat3/4,8,108744,Eric,Loehle,Unattached,s.t.,468175,447.67,393.39966666667,
Men Cat3/4,9,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,404.49,396.92754761905,
Men Cat3/4,10,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,426.79,400.45542857143,
Men Cat3/4,11,118317,Luis,Madera,Talent cycling,s.t.,473546,442.79,403.98330952381,
Men Cat3/4,12,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,s.t.,466154,413.58,407.51119047619,
Men Cat3/4,13,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,393.32,411.03907142857,
Men Cat3/4,14,153286,Christopher,Pulomena,Merrick Bicycles Racing,4,524127,391.23,414.56695238095,
Men Cat3/4,15,146315,Jonathan,Trevett,Patch.com / NYC Velo,s.t.,501757,458.63,418.09483333333,
Men Cat3/4,16,25192,Brean,Shea,Pink Rhino Racing,s.t.,261749,499.39030571403,421.62271428571,
Men Cat3/4,17,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,438.33,425.1505952381,
Men Cat3/4,18,109758,Austin,King,CRCA / TEAM PATCH.COM,s.t.,526001,382.93,428.67847619048,
Men Cat3/4,19,92020,Elliot,Olsen,JDRF Racing Team,s.t.,420216,437.99,432.20635714286,
Men Cat3/4,20,143614,Romain,Leidelinger,CRCA/Rapha Cycling Club,s.t.,536288,391.21,435.73423809524,
Men Cat3/4,21,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,491.75,439.26211904762,
Men Cat3/4,22,152646,Tate,Kokubo,,6,534416,413.83,442.79,
Men Cat3/4,23,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,395.87,446.31788095238,
Men Cat3/4,24,108151,Fredrik,Berselius,CRCA-Aska,s.t.,460135,405.94,449.84576190476,
Men Cat3/4,25,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,8,186677,464.25,453.37364285714,
Men Cat3/4,26,88507,John,Bonetsky,R-Cubed,s.t.,410772,429.56,456.90152380952,
Men Cat3/4,27,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,s.t.,150407,439.49,460.4294047619,
Men Cat3/4,28,136621,Manuel,Brito,Montecci Bikes,s.t.,504426,498.2,463.95728571429,
Men Cat3/4,29,146333,Joshua,Petri,The 5th Floor NYC,s.t.,198056,463.53,467.48516666667,
Men Cat3/4,30,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,s.t.,516279,425.19,471.01304761905,
Men Cat3/4,31,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,457.58,474.54092857143,
Men Cat3/4,32,72928,Travis,Burkel,CRCA/ To Be Determined,s.t.,394611,487.2,478.06880952381,
Men Cat3/4,33,143620,Luis,Saavedra,Yes.Racing!,12,526045,524.08,481.59669047619,
Men Cat3/4,34,101936,David,Bennett,Karma Racing Team,s.t.,430977,398.06,485.12457142857,
Men Cat3/4,35,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,15,430781,468.29,488.65245238095,
Men Cat3/4,36,133294,Nicholas,Groll,R-Cubed,36,524574,437.66,492.18033333333,
Men Cat3/4,37,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,41,410403,430.87,495.70821428571,
Men Cat3/4,38,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,s.t.,548460,475.99,499.2360952381,
Men Cat3/4,39,156538,Ian,Auger,Ride Brooklyn,s.t.,537487,488.37,502.76397619048,
Men Cat3/4,40,143615,Voltaire,Arradaza,Karma Racing Team,1:29,522000,493.97,506.29185714286,
Men Cat3/4,41,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,463.57,509.81973809524,
Men Cat3/4,42,104874,Jeffrey,Garcia,Mon Amour Coffee  & Wine,s.t.,153451,499.6,513.34761904762,
Men Cat3/4,43,148732,Alexander,Wall,CRCA/Foundation,1:42,525120,486.06,516.8755,
Men Cat3/4,DNF,89195,Jeremy,Borden,Attaquer,,404023,386.31,523.93126190476,
Men Cat3/4,DNF,155026,Emmett,Gross,CRCA/RBNY,,537603,451.19,523.93126190476,
Men Cat3/4,DNF,8609,Jorge,Orrego,CRCA / Houlihan Lokey,,286637,467.85,523.93126190476,
Men Cat3/4,DNF,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,456.66,523.93126190476,
Men Cat3/4,DNF,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,461.57,523.93126190476,
Men Cat3/4,DNF,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,,526055,411.89115106763,523.93126190476,
Men Cat3/4,DNF,160143,Vincent,Rhino,GF Capital/H&E Ent,,529563,391.31,523.93126190476,
Men Cat3/4,DNF,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,,383816,477.81,523.93126190476,
Men Cat3/4,DNF,64319,Eli,Curt fuld,CRCA/Blue Ribbon,,369505,444.34,523.93126190476,
Men Cat3/4,DNF,38171,David,Torres,CRCA/RBNY RacingVerge Sport,,318418,430.89976534117,523.93126190476,
Men Cat3/4,DNF,147505,Jason,Baker,Mineola Bicycle Racing Team,,493134,432.0507850373,523.93126190476,
Men Cat3/4,DNF,155028,Stuart,Richards,CRCA/Rapha Cycling Club,,536121,466.72035299357,523.93126190476,
Men Cat3/4,DNF,58128,James,Read,Montclair Bikery Racing,,129453,428.06,523.93126190476,
Men Cat3/4,DNF,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,,467931,425.86,523.93126190476,
Men Cat3/4,DNF,161601,Brandon,Villegas,,,550251,531.83,523.93126190476,
Men Cat3/4,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,451.98,523.93126190476,
Men Cat3/4,DNF,129758,Tristan,Almada,CRCA/RBNY,,497840,476.50494410783,523.93126190476,
Men Cat3/4,DNF,138030,Juan,Sanchez,CRCA/Good Guys,,391957,512,523.93126190476,
Men Cat3/4,DNF,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,486.32509630091,523.93126190476,
Men Cat3/4,DNF,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighWaterWomen.org,,10855,466.02,523.93126190476,
Men Cat3/4,DNF,140692,Tim,Clark,Pink rhino racing,,508297,447.57755952381,523.93126190476,
Men Cat3/4,DNF,103001,Brian,Lauler,GS Park Ridge,,188277,498.32,523.93126190476,
Men Cat3/4,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,472.83,523.93126190476,
Men Cat3/4,DNF,37643,Malcolm,Mitchell,Strictly Bicycles,,342662,492.67,523.93126190476,
Men Cat3/4,DNF,149880,Gary,Gardella,,,531818,484.13,523.93126190476,
Men Cat3/4,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,485.37,523.93126190476,
Men Cat3/4,DNF,63312,Kelvin,Savinon,Team Montecci cycling,,344500,454.10907142857,523.93126190476,
Men Cat3/4,DNF,147508,Noah,Altman,Century Road Club Development Foundation,,518664,473.84,523.93126190476,
Men Cat3/4,DNF,160168,Anthony,Luna,,,509353,591.92,523.93126190476,
Men Cat3/4,DNF,153148,Phil,Sturgeon,KruisCX,,515390,565.42,523.93126190476,
Men Cat3/4,DNF,148733,Michael,Patch,CRCA/Foundation,,524870,512.51,523.93126190476,
Men Cat3/4,DNF,156980,Tom,Buttner,,,238152,487.45,523.93126190476,
Men Cat3/4,DNF,37099,Stuart,Hannon,Ride Brooklyn,,350892,440.28,523.93126190476,
Men Cat3/4,DNF,176774,Caetano,Machado calomino,Ride Brooklyn,,499888,566.86,523.93126190476,
Men Cat3/4,DNF,15061,Luis,Navarro,Strictly Bicylces,,308234,496.11,523.93126190476,
Men Cat3/4,DNF,78771,John powell,Voodoo racing,Kissena Cycling Club,,308239,502.78124686471,523.93126190476,
Men Cat3/4,DNF,161195,Howard,Rincon,Brands Cuevas Junior Cycling Development,,552160,511.31,523.93126190476,
Men Cat3/4,DNF,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,,374874,536.63,523.93126190476,
Men Cat3/4,DNF,148734,Ethan,Bourdeau,CRCA/Good Guys Racing p/b High Water Women,,525352,526.69,523.93126190476,
Men Cat3/4,DNF,142387,Juan,Cardona,Brands Cuevas Junior Cycling Development,,525075,534.27,523.93126190476,
Men Cat3/4,DNF,154984,Byungkyun,Kim,,,429731,587.97,523.93126190476,
Men Cat3/4,DNF,163703,Robert,Haight,Unaffiliated,,377418,524.01640364892,523.93126190476,
Men Cat3/4,DNF,87795,Pat,Walter,East End Cycling Team,,399415,539.3067579046,523.93126190476,
Men Cat3/4,DNF,108311,Adan,Horta,,,461014,602.54,523.93126190476,
Men Cat3/4,DNF,30350,Jon,Dindas,,,189088,585.03107142857,523.93126190476,
Men Cat3/4,DNF,161746,Jubei,Tapia,,,540851,610.55574938948,523.93126190476,
Men Cat3/4,DNF,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighWaterWomen.org,,524201,605.64,523.93126190476,
Men Cat3/4,DNF,160150,Erik,Shahumyan,VELA SOCIETY,,551220,502.53,523.93126190476,
Men Cat3/4,DNF,77890,Higinio,Rodrguez,,,400447,386.98,523.93126190476,
Men Cat3/4,DNF,133987,Shafiq,Abdulrahim,,,405126,453.64,523.93126190476,
Men Cat4/5,1,165584,Santiago,Pelaez,OEG Building Materials,9:40:00,560273,438.92,383.82533391595,
Men Cat4/5,2,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,459.16,391.28213965192,
Men Cat4/5,3,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,464.25,398.73894538789,
Men Cat4/5,4,162046,Tim,Frankcombe,CRCA / Rapha Cycling Club,s.t.,551876,447.87526633931,406.19575112386,
Men Cat4/5,5,113149,Caleb,Hill,CRCA/RBNY Racing-Verge Sport,s.t.,467778,447.6423827758,413.65255685983,
Men Cat4/5,6,140682,Michael,Williams,Andiamo Racing,s.t.,512911,448.97,421.1093625958,
Men Cat4/5,7,152646,Tate,Kokubo,,s.t.,534416,413.83,428.56616833177,
Men Cat4/5,8,151108,Julian,Fernandez,GS Park Ridge,s.t.,522449,483.72,436.02297406774,
Men Cat4/5,9,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,391.23,443.47977980371,
Men Cat4/5,10,156538,Ian,Auger,Ride Brooklyn,s.t.,537487,488.37,450.93658553968,
Men Cat4/5,11,151373,Dan,Goldberg,CRCA/RBNY Racing - Verge Sports,s.t.,501316,488.21,458.39339127564,
Men Cat4/5,12,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partne,s.t.,460312,494.03,465.85019701161,
Men Cat4/5,13,129758,Tristan,Almada,CRCA/RBNY,s.t.,497840,476.50494410783,473.30700274758,
Men Cat4/5,14,103569,Matthew,Hartsough,CRCA/KruisCX,s.t.,459141,483.89,480.76380848355,
Men Cat4/5,15,161503,Ricardo,Tessarotto,CRCA/NYCC Racing p/b BGC Partne,6,480775,456.34,488.22061421952,
Men Cat4/5,16,155028,Stuart,Richards,CRCA/Rapha Cycling Club,s.t.,536121,466.72035299357,495.67741995549,
Men Cat4/5,17,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partne,9,460187,537.99,503.13422569146,
Men Cat4/5,18,168860,Connor,Sokol,CRCA/Rapha Cycling Club,s.t.,405715,470.62400549517,510.59103142743,
Men Cat4/5,19,151097,Brenton,Reeder,CRCA,s.t.,503087,450,518.0478371634,
Men Cat4/5,20,147670,Brian,Hansen,CRCA/Rapha Cycling Club,s.t.,524746,506.72,525.50464289937,
Men Cat4/5,21,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,13,548460,475.99,532.96144863534,
Men Cat4/5,22,148478,Jon,Tze,Montclair Bikery Development Te,19,509841,515.29,540.41825437131,
Men Cat4/5,23,143615,Voltaire,Arradaza,Karma Racing Team,26,522000,493.97,547.87506010728,
Men Cat4/5,24,138030,Juan,Sanchez,CRCA/Good Guys,42,391957,512,555.33186584325,
Men Cat4/5,DNF,160150,Erik,Shahumyan,VELA SOCIETY,,551220,502.53,570.24547731519,
Men Cat4/5,DNF,147505,Jason,Baker,Mineola Bicycle Racing Team,,493134,432.0507850373,570.24547731519,
Men Cat4/5,DNF,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,,524169,420.08629564913,570.24547731519,
Men Cat4/5,DNF,48993,James,Dao,CRCA/ Breakaway Courier/Boomer Esiason Foundation/Carve Systems,,344706,503.25,570.24547731519,
Men Cat4/5,DNF,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,,298400,421.63,570.24547731519,
Men Cat4/5,DNF,148069,Daniel,Weiss,University of Chicago (UCVC),,517338,443.81,570.24547731519,
Men Cat4/5,DNF,840,Roger,Billharz,Iron Bridge  Tarmac Cycling  / Billharz Electric,,199172,571.91,570.24547731519,
Men Cat4/5,DNF,97094,Sean,Hill,CRCA/Rapha Cycling Club,,400456,472.27,570.24547731519,
Men Cat4/5,DNF,158417,Michael,Stratton,CRCA/Team Patch.com,,551339,538.13,570.24547731519,
Men Cat4/5,DNF,160103,Antonio,Zarate,FIRE CYCLING TEAM,,550570,475.5815365552,570.24547731519,
Men Cat4/5,DNF,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,486.32509630091,570.24547731519,
Men Cat4/5,DNF,134482,Alexander,Raimo,Montclair Bikery Development Team,,494938,474.81,570.24547731519,
Men Cat4/5,DNF,143608,Ruben,Guzman,FIRE CYCLING TEAM,,524115,447.99605704485,570.24547731519,
Men Cat4/5,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,485.37,570.24547731519,
Men Cat4/5,DNF,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partners,,384537,501.30696857316,570.24547731519,
Men Cat4/5,DNF,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,490.64894771454,570.24547731519,
Men Cat4/5,DNF,161506,Rolando,Angel,FIRE CYCLING TEAM,,550573,469.67113691053,570.24547731519,
Men Cat4/5,DNF,156980,Tom,Buttner,,,238152,487.45,570.24547731519,
Men Cat4/5,DNF,76829,Darrell,Tucker,CRCA / Major Taylor Development Team,,366117,517.33,570.24547731519,
Men Cat4/5,DNF,176774,Caetano,Machado calomino,Ride Brooklyn,,,566.86,570.24547731519,
Men Cat4/5,DNF,162112,Richard,Cass,CRCA/Team Patch.com,,549342,555.19,570.24547731519,
Men Cat4/5,DNF,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,,561361,480.33777550319,570.24547731519,
Men Cat4/5,DNF,162117,Euan,Stevenson,CRCA/Rapha Cycling Club,,554476,500.65646234887,570.24547731519,
Men Cat4/5,DNF,86285,Kevin,Scott,CRCA,,298796,488.21095587758,570.24547731519,
Men Cat4/5,DNF,69745,Richard,Sberlati,CRCA/NYCC Racing p/b BGC Partners,,383574,533.79,570.24547731519,
Men Cat4/5,DNF,101045,Cyrus,Greenspon,CRCA/NYCC Racing p/b BGC Partners,,422399,492.23194173481,570.24547731519,
Men Cat4/5,DNF,154447,Johel,Placencia,CRCA/NYCC Racing p/b BGC Partners,,535287,512.16,570.24547731519,
Men Cat4/5,DNF,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,,306725,542.86,570.24547731519,
Men Cat4/5,DNF,154984,Byungkyun,Kim,,,429731,587.97,570.24547731519,
Men Cat4/5,DNF,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighWaterWomen.org,,524201,605.64,570.24547731519,
Men Cat4/5,DNF,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,,209485,539.76,570.24547731519,
Men Cat4/5,DNF,118845,James,Yoo,CRCA/RBNY RacingVerge Sport,,318156,450,570.24547731519,
Men Cat4/5,DNF,129202,Max,Thorn,Kissena Cycling Club,,493730,515.61754938272,570.24547731519,
Men Cat4/5,DNF,129777,Josue,Nunez,Century Road Club Association,,497373,561.0545137811,570.24547731519,
Men Cat4/5,DNF,146908,Carlos,Petricioli,New York University,,521802,571.25,570.24547731519,
Men Cat4/5,DNF,134805,John,Watson,CRCA,,497386,572.71640465302,570.24547731519,
Men Cat4/5,DNF,169752,Mark,Rahman,IMT,,,450,570.24547731519,
Men Cat4/5,DNF,169749,Makoto,Okamoto,,,563066,450,570.24547731519,
Men Cat5,1,168860,Connor,Sokol,CRCA/Rapha Cycling Club,27:24,405715,470.62400549517,421.75483099885,
Men Cat5,2,166909,Robert,Holzer,QCW Cycling,12,314164,487.89,426.35748799891,
Men Cat5,3,169748,Luigi,Idarraga,Crankworks Cycles,15,555485,500,430.96014499898,
Men Cat5,4,162117,Euan,Stevenson,CRCA/Rapha Cycling Club,s.t.,554476,500.65646234887,435.56280199905,
Men Cat5,5,164759,Michael,Barbella,,s.t.,494324,522.06919149659,440.16545899912,
Men Cat5,6,182754,Juan,Restrepo,,s.t.,,348.77,444.76811599919,
Men Cat5,7,169084,Paul-simon,Djite,Pink Rhino Racing,s.t.,531983,426.1014025694,449.37077299925,
Men Cat5,8,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,18,529310,491.31,453.97342999932,
Men Cat5,9,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partne,s.t.,297751,491.99,458.57608699939,
Men Cat5,10,161504,Marcus,Fugeta,,20,549710,467.77337031401,463.17874399946,
Men Cat5,11,146284,Osiel,Parra,FIRE CYCLING TEAM,s.t.,524172,547.55510469486,467.78140099953,
Men Cat5,12,157705,Rogelio,Caronan,FIL-AM CYCLING CLUB,22,540407,415.15401846518,472.38405799959,
Men Cat5,13,169749,Makoto,Okamoto,,27,563066,500,476.98671499966,
Men Cat5,14,169750,Callum,Nissen,Century Road Club Development F,30,551981,500,481.58937199973,
Men Cat5,15,161982,Robert,Dominguez,Karma Racing,36,550613,565.93327083333,486.1920289998,
Men Cat5,16,163072,Miguel,Conception,,48,556772,539.99,490.79468599986,
Men Cat5,17,165585,Corey,Benson,,s.t.,556128,524.49960561016,495.39734299993,
Men Cat5,18,166445,Tyler,Borza,Rapha Cycling Club,56,481542,612.1643406063,500,
Men Cat5,19,169751,Naphat,Chaiphet,,1:10,562461,500,504.60265700007,
Men Cat5,20,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,1:14,561361,480.33777550319,509.20531400014,
Men Cat5,21,132768,Matt,Halfrey,northampton  cycling club,1:20,503274,518.88,513.8079710002,
Men Cat5,22,155380,J,Wiese,Rivertowns Racing,s.t.,292927,581.02645992487,518.41062800027,
Men Cat5,23,162112,Richard,Cass,CRCA/Team Patch.com,s.t.,549342,555.19,523.01328500034,
Men Cat5,24,169752,Mark,Rahman,IMT,2:26,,500,527.61594200041,
Men Cat5,25,158425,Andres,Torres,,-1 Lap,550191,584.73,532.21859900047,
Men Cat5,26,164749,David,Waldvogel,Brands Cuevas Junior Cycling De,-1 Lap,556184,575.86688132182,536.82125600054,
Men Cat5,27,169753,Brian,Conroy,Iron Bridge / Tarmac Cycling,-1 Lap,501770,500,541.42391300061,
Men Cat5,28,163588,Arthit,Leeratermpong,Iron Bridge/Tarmac Cycling,-1 Lap,544593,532.55352303241,546.02657000068,
Men Cat5,29,169754,Danny,Dexter beltran,Filamtri/T2R/COM,-1 Lap,,500,550.62922700075,
Men Cat5,30,160163,Guillermo,Santos,,-1 Lap,549462,594.68,555.23188400081,
Men Cat5,31,155031,Francis,Hombrebueno,P.O.B.R.E.,-1 Lap,533570,609.05,559.83454100088,
Men Cat5,32,165930,Michael,Benin,Brands Cuevas Junior Cycling De,-1 Lap,559144,608.65757142857,564.43719800095,
Men Cat5,33,169755,Timothy,Quinn,MTBNJ.com - Halter's,-2 Laps,537989,500,569.03985500102,
Men Cat5,34,169756,Maciej,Nowakowski,MTBNJ.com - Halter's,-2 Laps,518554,500,573.64251200109,
Men Cat5,35,153092,Toshiki,Manabe,RCC NYC,-2 Laps,,516.20529198497,578.24516900115,
Men Cat5,DNF,163386,Olanyi,Felix,,,556486,503.43,587.45048300129,
Men Cat5,DNF,161197,Antonio,Estepan,,,423810,611.2488040353,587.45048300129,
Men Cat5,DNF,155035,Tony,Corrigan,CRCA,,526650,625.20606569359,587.45048300129,
Men Juniors Open,1,134482,Alexander,Raimo,Montclair Bikery Development Te,24:32,494938,474.81,419.73283333333,
Men Juniors Open,2,148478,Jon,Tze,Montclair Bikery Development Te,s.t.,509841,515.29,429.85652777778,
Men Juniors Open,3,129747,Michael,Hyde,Century Road Cycling Developmen,-1 Lap,496505,350,439.98022222222,
Men Juniors Open,4,161746,Jubei,Tapia,,-1 Lap,540851,610.55574938948,450.10391666667,
Men Juniors Open,5,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,-1 Lap,529310,491.31,460.22761111111,
Men Juniors Open,6,129748,Max,Rodriguez,Star Track,-1 Lap,480585,574.63,470.35130555556,
Men Juniors Open,7,169758,Otto,Moran,CRCA,-1 Lap,556210,350,480.475,
Men Juniors Open,8,161856,Lukas,Donnelly,Byrne Racing LLC,-1 Lap,546567,350,490.59869444444,
Men Juniors Open,9,43204,?,Unknown,,-1 Lap,,486.14,500.72238888889,
Men Juniors Open,10,169759,Oleksandr,Kliukha,Brands Cuevas Junior Cycling De,-1 Lap,559381,350,510.84608333333,
Men Juniors Open,11,152676,Gavi,Spinner,,-2 Laps,532753,350,520.96977777778,
Men Juniors Open,12,135368,Brendan,Walter,Brands Cuevas Junior Cycling De,-2 Laps,551477,576.79,531.09347222222,
Men Juniors Open,DNF,169572,Justin,Pak,Healthy And Happy Racing,,552761,350,551.34086111111,
Men Pro/Cat 1/2/3,1,32585,Anthony,Rodriguez,TEAM TALENT CYCLES,58:08,,394.52,311.76866666667,
Men Pro/Cat 1/2/3,2,121202,Raynauth,Jeffrey,CRCA/Foundation,s.t.,482142,349.9,316.34707407407,
Men Pro/Cat 1/2/3,3,104887,Ralph,Pahlmeyer,CRCA/Foundation,23,439902,355.94,320.92548148148,
Men Pro/Cat 1/2/3,4,2547,John,Loehner,CRCA/Weather Channel-Specialize,25,47769,499.25,325.50388888889,
Men Pro/Cat 1/2/3,5,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,28,307825,305.38,330.0822962963,
Men Pro/Cat 1/2/3,6,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,s.t.,274367,331.76,334.6607037037,
Men Pro/Cat 1/2/3,7,59703,Cesar,Marte,,32,390003,294.18,339.23911111111,
Men Pro/Cat 1/2/3,8,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,406.96,343.81751851852,
Men Pro/Cat 1/2/3,9,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,327.08,348.39592592593,
Men Pro/Cat 1/2/3,10,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,s.t.,92839,431.66,352.97433333333,
Men Pro/Cat 1/2/3,11,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,393.57,357.55274074074,
Men Pro/Cat 1/2/3,12,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,392.33,362.13114814815,
Men Pro/Cat 1/2/3,13,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,451.19,366.70955555556,
Men Pro/Cat 1/2/3,14,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,35,309324,380.62,371.28796296296,
Men Pro/Cat 1/2/3,15,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,410.66,375.86637037037,
Men Pro/Cat 1/2/3,16,68046,Edward,Bennett,CRCA/Jamison Capital/Cannondale,s.t.,89253,402.93,380.44477777778,
Men Pro/Cat 1/2/3,17,101047,Joseph,Ammon,CRCA/Foundation,38,430542,332.33,385.02318518519,
Men Pro/Cat 1/2/3,18,699,Matt,Cuttler,CRCA/The Weather Channel Specia,39,266432,408.8,389.60159259259,
Men Pro/Cat 1/2/3,19,92020,Elliot,Olsen,JDRF Racing Team,s.t.,420216,437.99,394.18,
Men Pro/Cat 1/2/3,20,115042,Greg,Maccarty,,41,459283,363.86,398.75840740741,
Men Pro/Cat 1/2/3,21,6071,Ira,Blumberg,CRCA / Aska,42,264625,413.29,403.33681481481,
Men Pro/Cat 1/2/3,22,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,445.63,407.91522222222,
Men Pro/Cat 1/2/3,23,4863,Jacob,Yundt,CRCA / Aska,s.t.,277281,451.63,412.49362962963,
Men Pro/Cat 1/2/3,24,92492,Baris,Aytan,CRCA/Foundation,s.t.,413052,347.99,417.07203703704,
Men Pro/Cat 1/2/3,25,108744,Eric,Loehle,Unattached,s.t.,468175,447.67,421.65044444444,
Men Pro/Cat 1/2/3,26,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,45,292160,382.17,426.22885185185,
Men Pro/Cat 1/2/3,27,94527,Jonas,Gustafsson,CRCA/Rockstar Games,46,414477,393.61694648575,430.80725925926,
Men Pro/Cat 1/2/3,28,3278,Edwin,Morel,CRCA/Team Talent Cycles,49,277455,354.27,435.38566666667,
Men Pro/Cat 1/2/3,29,64648,Bill,Ash,CRCA/Foundation,52,378837,321.71,439.96407407407,
Men Pro/Cat 1/2/3,30,77297,Colin,Keaveney,CRCA/To Be Determined,53,401911,394.18,444.54248148148,
Men Pro/Cat 1/2/3,31,143620,Luis,Saavedra,Yes.Racing!,s.t.,526045,524.08,449.12088888889,
Men Pro/Cat 1/2/3,32,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,55,115836,456.69,453.6992962963,
Men Pro/Cat 1/2/3,33,108151,Fredrik,Berselius,CRCA-Aska,1:07,460135,405.94,458.2777037037,
Men Pro/Cat 1/2/3,34,108155,Tom,Rodarie,CRCA/Rockstar Games,1:15,460008,411.44,462.85611111111,
Men Pro/Cat 1/2/3,35,89469,Andrew,Petti,CRCA/Foundation,s.t.,438055,404.74,467.43451851852,
Men Pro/Cat 1/2/3,36,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,364.41,472.01292592593,
Men Pro/Cat 1/2/3,DQ,4037,Michael,Margarite,CRCA/The Weather Channel Specia,,211807,354.83,476.59133333333,
Men Pro/Cat 1/2/3,DNF,121990,Ismael,Collado acosta,Montclair Bikery Racing,,497509,324.02224908619,485.74814814815,
Men Pro/Cat 1/2/3,DNF,85345,Juan,Pineda,Montclair Bakery Racing,,52336,377.72,485.74814814815,
Men Pro/Cat 1/2/3,DNF,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,377.25,485.74814814815,
Men Pro/Cat 1/2/3,DNF,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,,282121,366.51,485.74814814815,
Men Pro/Cat 1/2/3,DNF,113741,Eamonn,Schnell,CRCA/Century Road Club Development Foundation,,466154,413.58,485.74814814815,
