Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,145237,Katelynne,Marsan,,,525274,,,
Cat 1 F 19-39,2,128066,Linda,Jordaan,,,475094,,,
Cat 1 F 40-49,1,132134,Leslie,Reuter,,,186087,,,
Cat 1 F 40-49,2,204787,Erika,Copeland,,,563210,,,
Cat 1 F 40-49,3,203811,Katrina,Stilwell,,,564045,,,
Cat 1 F 40-49,4,128099,Katy,Cornelius,,,366172,,,
Cat 1 F 40-49,5,128105,Geo,Meyer,,,471860,,,
Cat 1 Junior F 15-18,DNF,128199,Kalena,Engeling,,,486564,,,
Cat 1 Junior M 15-18,1,128210,Will,Mabus,,,428254,,,
Cat 1 Junior M 15-18,2,128308,Aidan,Glass,,,497309,,,
Cat 1 Junior M 15-18,3,118309,Court,Kretzmeier,,,470332,,,
Cat 1 M 19-39,1,159545,Andrew,Stough,,,550266,314.99025728384,306.54740749394,
Cat 1 M 19-39,2,178953,Zachary,Powell,,,576181,372.90097903075,315.67609010658,
Cat 1 M 19-39,3,147062,Benjamin,Marsan,,,528543,333.93345533187,324.80477271923,
Cat 1 M 19-39,4,88695,Nick,Mohan,,,426280,341.5611991369,333.93345533187,
Cat 1 M 19-39,5,88849,Chris,Funk,,,514503,309.3902386601,343.06213794452,
Cat 1 M 19-39,6,129694,Dillon,Murrow,,,550842,340.92205962397,352.19082055716,
Cat 1 M 19-39,7,128351,Justin,Carver,,,377048,308.12881936358,361.31950316981,
Cat 1 M 19-39,DNF,45743,Armando,Espinosa jr.,,,369239,352.13317139637,379.5768683951,
Cat 1 M 19-39,DNF,160085,Brian,Nash,,,548445,300.32687790627,379.5768683951,
Cat 1 M 19-39,DNF,128121,Evan,Schneider,,,430474,313.8243618249,379.5768683951,
Cat 1 M 40-49,1,129701,Rich,Thurston,,,493626,262.32859790832,227.3391232199,
Cat 1 M 40-49,2,116539,Brent,Turner,,,55990,250,236.89601272958,
Cat 1 M 40-49,3,127357,Jason,Schaller,,,392625,274.86144221386,246.45290223926,
Cat 1 M 40-49,4,132135,Noel,Reuter,,,187774,265.18333594807,256.00979174894,
Cat 1 M 40-49,5,145247,Josh,Haver,,,525467,276.54320956335,265.56668125862,
Cat 1 M 40-49,6,128076,Dave,Bellante,,,407308,292.8177109926,275.1235707683,
Cat 1 M 40-49,7,132150,Erik,Hons,,,419426,359.85221828021,284.68046027798,
Cat 1 M 40-49,8,11419,James,Webb,,,199834,315.25530338918,294.23734978766,
Cat 1 M 40-49,9,145545,Chad,Conner,,,525867,378.15453743707,303.79423929733,
Cat 1 M 40-49,10,128074,Jamie,Bell,,,303829,301.26043926478,313.35112880701,
Cat 1 M 40-49,11,204801,Justin,Gordon,,,545383,363.85287186615,322.90801831669,
Cat 1 M 40-49,12,128026,Marc,Cook,,,426165,261.58644415033,332.46490782637,
Cat 1 M 40-49,DNF,92232,Ryan,Hobbs,,,82063,303.05693162934,351.57868684573,
Cat 1 M 40-49,DNF,16061,Tim,Granshaw,,,55803,306.71575361851,351.57868684573,
Cat 1 M 40-49,DNF,128110,David,Mikulecky,,,395537,242.54051386663,351.57868684573,
Cat 1 M 40-49,DNF,99857,Heath,Wade,,,385202,308.86305824821,351.57868684573,
Cat 1 M 40-49,DNF,48347,Scott,Minard,,,92947,255.67480429712,351.57868684573,
Cat 1 M 40-49,DNF,126938,Derek,Delpero,,,283697,250,351.57868684573,
Cat 1 M 40-49,DNF,128088,William,Mabus,,,42117,335.45508805508,351.57868684573,
Cat 1 M 50-99,1,128373,Paul,Sacket,,,243590,219.09553373822,219.09553373822,
Cat 1 M 50-99,2,48467,Wallace,Groda,,,14246,319.19695016928,246.76837744404,
Cat 1 M 50-99,3,128335,Brian,Zettner,,,186298,271.42098267908,256.86440624044,
Cat 1 M 50-99,4,128258,Mike,Hamsa,,,14885,291.25923371284,266.96043503685,
Cat 1 M 50-99,5,128332,Glenn,North,,,365975,272.63395530563,277.05646383325,
Cat 1 M 50-99,6,58608,John,Madden,,,308953,268.69718818922,287.15249262966,
Cat 1 M 50-99,7,161537,Rick,Wupperman,,,549437,311.65876543665,297.24852142606,
Cat 1 M 50-99,8,44711,Tom,Warren,,,192481,325.65581286284,307.34455022246,
Cat 1 M 50-99,9,145260,Mike,Schlageter,,,505947,388.23214821136,317.44057901887,
Cat 1 M 50-99,10,48560,Darryl,Rosenfeld,,,255458,303.03033500827,327.53660781527,
Cat 1 M 50-99,11,128334,Shaun,Martin,,,458031,270.69331980343,337.63263661168,
Cat 1 M 50-99,12,128342,Roel,Chapa,,,291206,361.81000973081,347.72866540808,
Cat 1 M 50-99,13,129643,Carlos,Marin,,,454546,363.81824906568,357.82469420448,
Cat 1 M 50-99,14,159612,Nick,Gonzales,,,164295,314.1713883626,367.92072300089,
Cat 1 M 50-99,DNF,34066,Will,Black,,,58540,301.33076854992,388.11278059369,
Cat 1/2/3 Master F 50-99,1,129206,Debbie,Randall,,,29126,,,
Cat 1/2/3 Master F 50-99,2,182801,Christine,Tucker,,,188676,,,
Cat 1/2/3 Master M 60-99,1,129603,Mike,Rossi,,,107218,,,
Cat 1/2/3 Master M 60-99,2,88800,Stephen,Yeamans,,,371224,,,
Cat 1/2/3 Master M 60-99,3,145802,Mike,Mcelveen,,,23434,,,
Cat 1/2/3 Master M 60-99,4,70131,Kevin,Highfield,,,218694,,,
Cat 1/2/3 Master M 60-99,5,128358,Bill,Petko,,,377003,,,
Cat 1/2/3 Singlespeed A,1,145806,Will,Graf,,,134049,,,
Cat 1/2/3 Singlespeed A,2,91393,Drew,Tucker,,,145515,,,
Cat 2 F 19-39,1,178956,Carmen,Cicchella,,,576369,,,
Cat 2 F 19-39,2,145542,Amanda,Brown,,,,,,
Cat 2 F 40-99,1,161558,Cheryl,Campbell,,,573278,,,
Cat 2 F 40-99,2,128415,Stephanie,Simon,,,506240,,,
Cat 2 Junior F 15-18,1,145097,Samantha,Campbell,,,550473,,,
Cat 2 Junior F 15-18,2,130724,Lizzie,Carpenter,,,497073,,,
Cat 2 Junior M 15-18,1,190371,Ethan,Doucette,,,569249,384.99771430092,352.59238274515,
Cat 2 Junior M 15-18,2,159577,Kyle,Brunken,,,549226,426.13442354263,366.77493934134,
Cat 2 Junior M 15-18,3,183301,Jonathan,Flores,,,569643,433.31156596286,380.95749593753,
Cat 2 Junior M 15-18,4,158758,Hudson,Hansen,,,,383.96901099348,395.14005253371,
Cat 2 Junior M 15-18,5,147138,Grant,Clark,,,528602,437.68772232228,409.3226091299,
Cat 2 Junior M 15-18,6,223445,Zach,Pewitt,,,575428,350,423.50516572609,
Cat 2 Junior M 15-18,7,128213,Colby,Crow,,,497601,384.99339428496,437.68772232228,
Cat 2 Junior M 15-18,8,148353,Dillon,Daskevich,,,537550,475.39794274258,451.87027891847,
Cat 2 Junior M 15-18,9,132176,Lukas,Enge,,,543835,463.25009923955,466.05283551466,
Cat 2 Junior M 15-18,10,163615,Alexander,Gibbons,,,557160,462.60915742318,480.23539211085,
Cat 2 Junior M 15-18,11,159533,John,Yim,,,549420,489.33191185411,494.41794870703,
Cat 2 Junior M 15-18,12,128217,Tyler,Glass,,,524199,546.78687437072,508.60050530322,
Cat 2 Junior M 15-18,13,207823,Tyler,Lowe,,,580198,494.91694209269,522.78306189941,
Cat 2 Junior M 15-18,DNF,128212,Isaac,Engeling,,,486566,467.63308644849,551.14817509179,
Cat 2 Junior M 15-18,DNF,128310,Wyatt,Monk,,,507777,502.88853284567,551.14817509179,
Cat 2 Junior M 15-18,DNF,158760,Jake,Ebbert,,,,459.27599590143,551.14817509179,
Cat 2 M 19-29,1,145231,Sergio,Cazares,,,418383,,,
Cat 2 M 19-29,2,158783,Floyd,Colley,,,550634,,,
Cat 2 M 19-29,3,145154,Cameron,Radetsky,,,525117,,,
Cat 2 M 19-29,4,128253,David,Niere,,,434025,,,
Cat 2 M 19-29,DNF,157916,Clint,Loftin,,,517083,,,
Cat 2 M 30-39,1,151718,Cayce,Mcneill,,,571399,341.85602924587,332.31466791935,
Cat 2 M 30-39,2,203839,Peter,Kortekaas,,,571720,395.72797629873,339.18420619137,
Cat 2 M 30-39,3,147068,Chase,Tucker,,,550736,370.13155418655,346.05374446339,
Cat 2 M 30-39,4,207711,Justin,Levrier,,,544361,350,352.92328273541,
Cat 2 M 30-39,5,158768,Jared,Schmid,,,554825,369.58564201487,359.79282100743,
Cat 2 M 30-39,6,223446,Colt,Verret,,,,350,366.66235927946,
Cat 2 M 30-39,7,129702,Brian,Bowe,,,,401.21284174629,373.53189755148,
Cat 2 M 30-39,8,93733,Mario,Rodriguez,,,,350,380.4014358235,
Cat 2 M 30-39,DNF,128850,Justin,Steigel,,,507287,365.35845058614,394.14051236755,
Cat 2 M 30-39,DNF,158769,Seth,Greenlund,,,549757,398.787907479,394.14051236755,
Cat 2 M 40-49,1,149330,David,Knight,,,126929,400.18427326146,314.20009408281,
Cat 2 M 40-49,2,142591,Cristian,Colonello,,,518055,304.93244614154,323.60993809319,
Cat 2 M 40-49,3,130738,Ernesto,Farfan,,,551153,397.59310709113,333.01978210358,
Cat 2 M 40-49,4,132200,Erik,Enge,,,537426,353.33256563726,342.42962611397,
Cat 2 M 40-49,5,207717,Taylor,White,,,573313,358.01583579917,351.83947012436,
Cat 2 M 40-49,6,158787,Brady,Gibson,,,,354.10249923331,361.24931413474,
Cat 2 M 40-49,7,159565,Wade,Greathouse,,,562691,438.33931141052,370.65915814513,
Cat 2 M 40-49,8,69624,David,Dodson,,,358403,350,380.06900215552,
Cat 2 M 40-49,9,158777,Jorge,Mayen,,,550734,393.23932412364,389.47884616591,
Cat 2 M 40-49,10,128048,Norman,Marin,,,244895,363.5889805607,398.88869017629,
Cat 2 M 40-49,11,145185,Greg,Standley,,,568172,409.65566129702,408.29853418668,
Cat 2 M 40-49,12,211079,J.c.,Crow,,,,415.24336032807,417.70837819707,
Cat 2 M 40-49,13,207720,John,Thompson,,,,474.13287964597,427.11822220746,
Cat 2 M 40-49,14,128272,Erik,Streight,,,178201,447.96866186693,436.52806621784,
Cat 2 M 40-49,15,102457,Raul,Luzardo,,,,349.39296375646,445.93791022823,
Cat 2 M 40-49,16,4528,Patrick,Casey,,,487758,447.47572665213,455.34775423862,
Cat 2 M 40-49,17,178762,David,Bendezu,,,,452.95146989342,464.75759824901,
Cat 2 M 40-49,18,70106,Thomas,Aardahl,,,369328,441.10039108013,474.16744225939,
Cat 2 M 50-99,1,145254,John,Haun,,,524531,395.47907722622,353.26671945614,
Cat 2 M 50-99,2,128466,Ron,Miller,,,,419.72726340774,370.79849414846,
Cat 2 M 50-99,3,197185,Greg,Harned,,,551660,445.05969433855,388.33026884077,
Cat 2 M 50-99,4,132205,Adam,Nave,,,466736,370.06329499326,405.86204353309,
Cat 2 M 50-99,5,128452,Brad,Bain,,,471816,431.6173750936,423.39381822541,
Cat 2 M 50-99,6,128271,Timothy,Lawrence,,,304730,440.92559291772,440.92559291772,
Cat 2 M 50-99,7,145773,Brett,Allison,,,423801,445.2030504959,458.45736761004,
Cat 2 M 50-99,8,20533,Michael,Girard,,,,409.88950018672,475.98914230236,
Cat 2 M 50-99,9,88612,James,Gheida,,,,452.77257973941,493.52091699467,
Cat 2 M 50-99,10,159573,Michael,Springborn,,,40683,515.4035753405,511.05269168699,
Cat 2 M 50-99,11,163609,Sergio,Macias,,,,493.23352895635,528.5844663793,
Cat 2/3 Singlespeed A,1,51140,Marcus,Arredondo,,,260066,,,
Cat 2/3 Singlespeed A,2,132147,Ulisses,De oliveira,,,553018,,,
Cat 2/3 Singlespeed A,3,223230,Rex,Yackee,,,,,,
Cat 2/3 Singlespeed A,4,214695,Thom,Flowers,,,,,,
Cat 2/3 Singlespeed A,DNF,223447,Bj,Fauver,,,,,,
Cat 3 F 19-39,1,207800,Marieke,Dejongh,,,,,,
Cat 3 F 19-39,2,207741,Kristina,Tucker,,,573454,,,
Cat 3 F 19-39,3,145169,Michelle,Casper,,,258807,,,
Cat 3 F 19-39,4,128412,Terezie,Schaller,,,556999,,,
Cat 3 F 40-49,1,223462,Tiffany,Stubbings,,,,,,
Cat 3 F 40-49,2,145192,April,Thurston,,,548872,,,
Cat 3 F 40-49,3,208092,Julie,Hamsa,,,,,,
Cat 3 F 40-49,4,207805,Rose,Ruffino,,,588783,,,
Cat 3 Junior F 13-14,1,207832,Lisa,Kortekaas,,,,,,
Cat 3 Junior F 13-14,2,207831,Reilley,Jones,,,566952,,,
Cat 3 Junior F 15-18,1,190369,Emily,Doucette,,,573665,,,
Cat 3 Junior F 15-18,2,223210,Riley,Harrell,,,,,,
Cat 3 Junior F 15-18,3,189314,Kelly,Hovis,,,,,,
Cat 3 Junior F 15-18,4,159536,Rosalyn,Brysch,,,549114,,,
Cat 3 Junior M 13-14,1,128220,Matthew,Hamsa,,,426192,480.82271128383,338.2125088891,
Cat 3 Junior M 13-14,2,189556,Reilly,Oberding,,,559712,335.29070261155,352.09485147493,
Cat 3 Junior M 13-14,3,148359,Cullen,Darr,,,530389,398.43492475519,365.97719406076,
Cat 3 Junior M 13-14,4,129660,Harrison,Hale,,,546365,371.17766698146,379.8595366466,
Cat 3 Junior M 13-14,5,163628,Beckett,Sharp,,,552332,424.07861610723,393.74187923243,
Cat 3 Junior M 13-14,6,208079,Dylan,Strickland,,,586644,407.37383784194,407.62422181826,
Cat 3 Junior M 13-14,7,145081,Samuel,White,,,524184,436.63869770954,421.50656440409,
Cat 3 Junior M 13-14,8,145076,Maddex,Thiel,,,514430,415.70471006002,435.38890698993,
Cat 3 Junior M 13-14,9,183305,Jc,Flores,,,569846,427.0238926804,449.27124957576,
Cat 3 Junior M 13-14,10,159920,Carson,Gant,,,545486,571.54885495394,463.15359216159,
Cat 3 Junior M 13-14,11,209623,Hayden,Blackwell,,,,600,477.03593474742,
Cat 3 Junior M 13-14,12,223448,Nathan,Rearick,,,,600,490.91827733326,
Cat 3 Junior M 13-14,13,128128,Adam,Engeling,,,497398,477.03593474742,504.80061991909,
Cat 3 Junior M 13-14,14,205308,Emanuele,Colonello,,,,588.8908143565,518.68296250492,
Cat 3 Junior M 13-14,15,145080,Paul,Neiderer,,,524623,563.47015490626,532.56530509075,
Cat 3 Junior M 13-14,16,214704,John,David thompson,,,576928,539.82616766114,546.44764767659,
Cat 3 Junior M 13-14,17,215493,Lance,Mitroff,,,,612.67556998729,560.32999026242,
Cat 3 Junior M 13-14,18,158791,Oliver,Krey,,,,611.97346505231,574.21233284825,
Cat 3 Junior M 13-14,19,127300,Carmine,Miller,,,487447,400.26332026889,588.09467543408,
Cat 3 Junior M 13-14,20,215484,John,Dougherty,,,471594,566.70072655095,601.97701801992,
Cat 3 Junior M 13-14,21,192624,Rye,Christman,,,573421,424.11913719767,615.85936060575,
Cat 3 Junior M 15-18,1,148366,Luke,Duvall,,,552766,450.5515209644,382.65626427325,
Cat 3 Junior M 15-18,2,204823,Carter,Sanders,,,562590,505.34353722847,396.1250114186,
Cat 3 Junior M 15-18,3,132170,Kaden,Gazur,,,505700,437.8406040758,409.59375856395,
Cat 3 Junior M 15-18,4,223449,Ricardo,Colonelolo,,,,450,423.0625057093,
Cat 3 Junior M 15-18,5,209622,Garrison,Blackwell,,,,450,436.53125285465,
Cat 3 Junior M 15-18,6,203813,Robert,Wessels iii,,,,505.31854115803,450,
Cat 3 Junior M 15-18,7,124841,William,Johnson,,,,305.27777777778,463.46874714535,
Cat 3 Junior M 15-18,8,223450,Nils,Weiss,,,,450,476.9374942907,
Cat 3 Junior M 15-18,9,208366,Cavin,Cardenas,,,586019,551.48505338446,490.40624143605,
Cat 3 Junior M 15-18,10,70532,Michael,Johnson,,,,378.59999652016,503.8749885814,
Cat 3 Junior M 15-18,11,223451,Isaac,Reeder,,,,450,517.34373572675,
Cat 3 M 19-29,1,207706,Sebastian,Caita,,,586970,450,422.77268848717,
Cat 3 M 19-29,2,160058,Garret,Hanson,,,551154,509.24229495724,431.84845899145,
Cat 3 M 19-29,3,207707,Remy,Seman,,,458773,450,440.92422949572,
Cat 3 M 19-29,4,159359,Jackson,Henry,,,549931,450,450,
Cat 3 M 19-29,5,215504,Matt,Campos,,,,450,459.07577050428,
Cat 3 M 19-29,6,223452,Baxter,Turain,,,588823,450,468.15154100855,
Cat 3 M 19-29,7,44814,Justin,Hicks,,,,450,477.22731151283,
Cat 3 M 30-39,1,158767,Phillip,Pomykal,,,,,,
Cat 3 M 30-39,2,145276,Travis,Swicegood,,,208791,,,
Cat 3 M 40-49,1,223453,James,Raymond,,,,450,377.11991139656,
Cat 3 M 40-49,2,90262,Jason,Campbell,,,,357.10134277846,387.53135262563,
Cat 3 M 40-49,3,209669,Peter,Kral,,,419184,450,397.94279385469,
Cat 3 M 40-49,4,158774,Conner,Krey,,,,431.01145198787,408.35423508375,
Cat 3 M 40-49,5,223454,Chris,Rosado,,,,450,418.76567631281,
Cat 3 M 40-49,6,162625,Christian,Breeden,,,44043,572.93316588544,429.17711754188,
Cat 3 M 40-49,7,208371,Robert,Gibbons,,,576147,471.38746312107,439.58855877094,
Cat 3 M 40-49,8,223455,Brian,Hood,,,,450,450,
Cat 3 M 40-49,9,223456,Tomas,Kral,,,447725,450,460.41144122906,
Cat 3 M 40-49,10,204837,Nelson,Hutchinson,,,542869,454.12581668624,470.82288245812,
Cat 3 M 40-49,11,223457,Robert,Barr,,,,450,481.23432368719,
Cat 3 M 40-49,12,211131,Joel,Strickland,,,,513.32225604939,491.64576491625,
Cat 3 M 40-49,13,223458,Jason,Rearick,,,533098,450,502.05720614531,
Cat 3 M 40-49,14,223459,Larrie,Byrsch,,,,450,512.46864737437,
Cat 3 M 40-49,15,159567,Eric,Neiderer,,,,538.08893133211,522.88008860344,
Cat 3 M 50-59,1,207790,Carlos,Santiago,,,,,,
Cat 3 M 50-59,2,145199,Mike,Pryor,,,572918,,,
Cat 3 M 50-59,3,207792,James,Boney,,,,,,
Cat 3 M 50-59,4,223460,Jason,Stubbings,,,,,,
Cat 3 M 50-59,5,158779,Rick,Hansen,,,218162,,,
Cat 3 M 60-99,1,145557,Hank,Hodes,,,,,,
Cat 3 M 60-99,2,223461,Thomas,Turk,,,120545,,,
Cat 3 M 60-99,3,223225,Robert,Tuscana,,,,,,
Junior F 10-Jun,1,207829,Emily,Thompson,,,576925,,,
Junior F 10-Jun,2,205291,Cecilia,Schaller,,,571491,,,
Junior F 10-Jun,3,207826,Amanda,Hamsa,,,582107,,,
Junior F 11-12,1,128196,Rowan,Engeling,,,497399,,,
Junior F 11-12,2,209617,Katelyn,Kral,,,,,,
Junior M 10-Jun,1,161568,Thijs,Kortekaas,,,557027,453.00236286685,400.97889371744,
Junior M 10-Jun,2,215541,Benjamin,Dougherty,,,573878,483.59394952462,412.77392379136,
Junior M 10-Jun,3,223463,Simon,Johnson,,,258592,400,424.56895386528,
Junior M 10-Jun,4,145762,Grayson,Conner,,,526580,453.64703116866,436.3639839392,
Junior M 10-Jun,5,223464,Massimiliano,Colonello,,,,400,448.15901401312,
Junior M 10-Jun,6,211166,Drew,Crow,,,,443.31566515939,459.95404408705,
Junior M 10-Jun,7,158789,Caden,Conner,,,552210,462.25470188805,471.74907416097,
Junior M 10-Jun,8,207817,Aidan,Jordaan,,,578110,400,483.54410423489,
Junior M 11-12,1,148353,Dillon,Daskevich,,,537550,475.39794274258,468.00885326361,
Junior M 11-12,2,147096,Luke,Gibson,,,,589.71462604342,480.7489190652,
Junior M 11-12,3,207823,Tyler,Lowe,,,580198,494.91694209269,493.4889848668,
Junior M 11-12,4,145467,Maddox,Conner,,,525866,495.15313561749,506.22905066839,
Junior M 11-12,5,212449,Nathan,Douglas,,,574055,518.96911646999,518.96911646999,
Junior M 11-12,6,159911,Beau,Campbell,,,556041,457.9260788819,531.70918227159,
Junior M 11-12,7,145469,Aiden,Kral,,,,550,544.44924807318,
Junior M 11-12,8,163627,William,Schaller,,,571490,546.54641793382,557.18931387478,
Junior M 11-12,9,131485,Ethan,Crosland,,,505906,569.75342627165,569.92937967637,
P/1 M,1,52747,Payson,Mcelveen,,,276372,132.42518549851,132.42518549851,
P/1 M,2,127550,Nash,Dory,,,425560,153.86451695344,160.34613200455,
P/1 M,3,128372,Colton,Sacket,,,266357,206.53306043616,177.94916077346,
P/1 M,4,163495,Harrison,Buckley,,,514121,189.71778090534,195.55218954236,
P/1 M,5,128368,Jacob,Sacket,,,264681,160.21689003172,213.15521831127,
P/1 M,6,116280,Austin,Peterson,,,459341,304.18462714498,230.75824708018,
P/1 M,7,128348,Joel,Carroll,,,466811,276.55158161597,248.36127584909,
P/1 M,8,129670,Hudson,Hale,,,546366,321.56076322512,265.96430461799,
P/1 M,9,189525,Ethan,Welling,,,568826,347.46849724876,283.5673333869,
P/1 M,10,169539,Joshua,Mathis,,,366352,374.55492384888,301.17036215581,
P/1 M,11,36244,Matt,Gordon,,,13715,324.05599286729,318.77339092471,
P/1 M,12,132183,Dylan,Schlageter,,,524596,388.43271721151,336.37641969362,
P/1 M,13,88693,Bradyn,Lange,,,429882,224.53466470923,353.97944846253,
P/1 M,14,223444,Reilly,Orberding,,,,150,371.58247723144,
P/1 M,15,119766,Katriel,Statman,,,239294,265.96430461799,389.18550600034,
P/1 M,DNF,145804,Caden,Graf,,,526073,346.31760807122,424.39156353816,
P/1 M,DNF,145765,Logan,Poore,,,547677,250.07458225098,424.39156353816,
P/1 M,DNF,173294,Lucas,Poupard,,,548404,368.21203258975,424.39156353816,
