Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Beals Omnium - Sat Crit,2009-09-12,Women 35+,6,6,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women Intro                                       ,8,22,898.18181818182,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women Intro                                       ,10,22,898.18181818182,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women Intro                                       ,21,22,898.18181818182,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women B                                           ,DNF,13,618.75,
Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,6,12,386.54080555556,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,32,43,385.09411403509,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 1/2/3  ,2,7,420.83874722222,
Last Chance Criterium,2012-07-22,Women Cat 1/2/3  ,4,4,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,4,16,468.56849295081,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,4,30,328.28220371773,
Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,9,11,436,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,16,17,447.03916666667,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,16,36,374.82488888889,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,35,38,452.88282047987,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,25,42,374.0455952381,
Firestone 88 Criterium,2013-07-13,Women SW Pro-1-2-3,3,6,431.50666666667,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,9,13,397.33766666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,6,13,506.54471807404,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,7,18,349.63405555556,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,30,45,392.90488095238,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,10,13,450.80731071754,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,4,12,385.07166666667,
Rocky Mountain Roubaix,2014-04-26,Women Master  40+,DNF,1,,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Women Cat2/3/4  ,4,6,447.96813021136,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,3,10,413.59231635641,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,5,12,431.86684473639,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,51,56,510.22307142857,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,39,54,435.42367901235,
Wisconsin State Champs - Crit,2017-07-8,Women ,4,8,502.47975,
Bear Lake Road Race,2022-05-21,Women Master 50+,1,2,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 55-59,3,8,617.5,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 50+,2,4,,
