Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,21,43,404.28571428571,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,37,55,525.08479710145,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,30,54,405.27947325103,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,22,74,442.15942028986,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,54,71,449.45071684588,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,22,52,438.82222222222,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,15,50,423.58695652174,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,32,69,411,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,DNF,66,519.75,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,11,70,403.58790625,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,13,35,332.835,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,43,72,472.88163580247,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,46,63,456.83966666667,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,19,20,421.1405,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,15,42,421.8399,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,12,24,381.05,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,DNF,50,549.987,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,6,37,375.52317647059,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,14,42,389.08184210526,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,25,46,457.48881818182,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,22,26,398.65907692308,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,18,44,396.66666666667,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,25,35,392.9025587208,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,6,27,395.04858880876,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,14,41,381.05263157895,
Glencoe Grand Prix,2012-06-2,Men 4  ,DNF,85,516.75141463415,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,16,65,387.18623655914,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,21,25,363.09186363636,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,16,23,415.56882051811,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,20,46,375.26298412698,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,23,44,382.03255,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,23,39,342.75605263158,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,15,20,445.98694444444,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,15,31,369.445,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,11,17,365.681,
Urbana Grand Prix,2013-05-5,Men Cat 3,29,37,400.52472222222,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,19,24,380.49477272727,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,12,17,385.85038095238,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,31,36,392.79752083333,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,10,16,379.04346666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,14,17,358.96895833333,
Quad Cities Criterium,2013-05-27,Men 3,DNF,61,424.443,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,19,27,395.15316666667,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,23,38,387.10884943182,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,13,14,389.8886239163,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,19,29,424.52463870988,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,8,12,365.624,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,13,17,395.94016666667,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,12,19,386.39348148148,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,20,30,396.11938461538,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,14,56,343.75475,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,15,23,387.24554545455,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,55,78,395.61685897436,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,37,49,375.88675,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,51,72,418.21319892473,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,DNF,40,391.57337777778,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,17,36,335.80782352941,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,28,58,362.165,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,38,53,385.34900641026,
Copperopolis Road Race,2014-04-19,Men Cat 5 Master 45+,2,4,,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,36,50,458.70167424242,
Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,16,20,373.66366666667,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,41,65,396.8522816092,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,25,44,370.0975,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,27,41,384.58549122807,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,10,20,369.13,
Melon City Criterium,2014-05-25,Men Masters 50 ,9,16,365.555,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,10,14,368.58666666667,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,16,21,358.70883333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,16,42,341.42805263158,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,29,53,391.53082,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,33,57,397.50242857143,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,12,17,398.464375,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,17,23,404.61098484848,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,8,19,398.20533333333,
Newton's Revenge,2014-07-12,Open Men,60,139,238.68050724638,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,18,68,345.40449587634,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,26,51,393.33,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,45,56,447.79371428571,
Villa Park Grand Prix,2014-08-10,Men 3/4,26,56,387.17428395062,
Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,4,8,383.39775,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,45,87,403.5386,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,36,68,353.19511764706,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,29,50,356.09164,
Spring Super Criterium,2015-04-11,Men Cat 3,18,50,361.67771527778,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,26,45,355.40718181818,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DNF,45,,
Fox River Omnium - Saturday,2015-05-16,Men Masters 45+ Cat 1/2/3,10,11,436.4924,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,25,32,427.66047619048,
Fox River Omnium - Sunday,2015-05-17,Men Masters 45+ Cat 1/2/3,8,9,441.21025,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,8,21,376.448,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,7,9,389.91,
Quad Cities Criterium,2015-05-25,Men Masters 50,14,18,408.17455555556,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 3/4,33,10,403.4751,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,16,44,348.65933333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,20,39,372.931125,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,34,55,386.13937037037,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,22,42,403.20503052249,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,20,32,393.9555625,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,17,35,406.21378571429,
Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,9,11,460.2268,
Bloomington Criterium,2015-08-29,Men Cat 3/4,DNF,43,480.33587214949,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,22,29,428.68148717949,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,76,98,466.1921875,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,54,90,421.36725,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,54,67,458.50151724138,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,48,64,394.62866666667,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,43,46,466.71786331314,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,17,33,386.25967777778,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,15,23,411.94422727273,
GDVC Spring Crit #2,2016-04-17, Category 3/4,25,48,446.88912294029,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,13,19,441.22061111111,
Monsters of the Midway,2016-05-7,Men Cat 3,25,40,404.96827777778,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,27,49,401.91757936508,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,23,28,447.458,
Fox River Omnium - Saturday,2016-05-14,Men Masters 45+ Cat 1/2/3,5,5,,
Sanders Park Criterium,2016-05-22, Cat 3/4,10,15,417.49261904762,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,7,12,396.66,
Snake Alley Criterium,2016-05-28,Men Masters 50  Open,7,14,370.79673590667,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,9,19,369.019,
Quad Cities Criterium,2016-05-30,Men Masters 50,10,22,347.20539393939,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,16,39,383.56298245614,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,19,54,370.90162666667,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,18,49,369.83056521739,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,37,50,450.33605514384,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,24,43,400.94620634921,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,26,36,413.37585185185,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,12,15,495.20473992012,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,7,11,446.8723944397,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,51,84,405.49673015873,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,39,73,379.94406565657,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,36,54,444.46153333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,16,27,413.86870078814,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,31,53,400.3349,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,22,45,378.03628030303,
Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,5,12,410.92136539683,
Spring Super Crit,2017-04-9,Men Cat 3,27,37,433.78574074074,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,33,52,441.45152608696,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,12,35,386.77421875,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,31,54,427.6008,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,13,37,381.7905,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,8,13,419.82986666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,2,6,358.796,
 Monsters of the Midway,2017-05-6,Men Masters 35+,DNF,36,451.80119444444,
Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,9,10,407.2653,
Hammond Region Riot,2017-05-13,Men Cat 3,10,11,446.30893333333,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,14,28,431.3,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,13,23,414.58540909091,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,13,20,414.99533333333,
Quad Cities Criterium,2017-05-29,Men Masters 50,10,20,369.94005,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,38,68,422.54036363636,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,55,66,472.21485632184,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,19,38,402.79926315789,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,16,34,382.656,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,18,29,418.02089285714,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,32,43,446.64603174603,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,7,10,425.1885,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,27,34,438.26532352941,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,37,46,427.7519057971,
Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,7,9,469.803,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,15,24,401.30141116286,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,5,11,391.9382,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,12,20,408.93011111111,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,13,16,453.4205,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,DNF,17,513.5349375,
Fitchburg Festival of Speed,2018-07-7,Masters 50+,10,13,511.2567723093,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,12,15,480.02833333333,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,44,85,406.53647154472,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,49,65,456.65640322581,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,25,25,534.20018148148,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,30,40,470.9250877193,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,14,26,441.61413528111,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,9,13,488.16322222222,
Snake Alley Criterium,2019-05-25,Men MASTERS 50+,6,13,405.73987727812,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,8,13,427.71136111111,
Cobb Park Criterium,2019-06-2,Men Masters 50+,12,15,504.25128571429,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,68,71,460.11900952381,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,44,51,471.39452,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,53,56,491.033,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,34,53,451.29541666667,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,24,29,459.42568351297,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,15,29,456.92453846154,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,9,11,468.9418,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,58,106,422.44731446541,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,20,43,438.30166666667,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,47,87,415.10374418605,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,14,23,429.1266969697,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,54,84,450.6661375,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,19,25,463.03166373649,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,13,29,414.22243589744,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,15,21,487.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,9,17,450,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,30,52,358.4,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,30,52,379.72551254236,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,26,45,357.15909090909,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,26,45,386.71691046373,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,30,45,366.70454545455,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,30,45,380.90618542637,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,33,40,385.92105263158,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,33,40,420.62117956014,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64,35,68,510,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,14,17,491.6920940226,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,12,13,543.19158886016,
Steamboat Roubaix Gran Fondo,2022-05-15,Gran Fondo GF Ind - 36mi,7,15,,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,DNF,16,449.71687327983,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M55-64,7,35,453.125,
