Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Men JM 15-16,3,5,,
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,9,30,465,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,36,72,461.84432588042,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,15,30,444.2495826721,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,15,30,452.46967708333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,29,30,519.7203,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,6,73,391.67005555556,
Koppenberg,2018-04-29,Men 15-16,3,10,457.53501041667,
Ridgeline Rampage,2018-05-5,Cat 1 M 15-16,4,41,227.08333333333,
Modern Market Criterium  ,2018-05-6,Men 15-16,1,3,,
The DFC Crit,2018-05-12,Men 15-16,1,4,,
Superior Morgul Road Race,2018-05-20,Men 15-16,2,7,450.57756057637,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 5,17,40,486.875,
Battle the Bear,2018-06-24,JR/1/2 M 15-16,5,16,300.82530122655,
Bannock Street Criterium,2018-08-5,Men JM 15-16,4,14,424.71521428571,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,8,50,398.04828,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,3,68,372.49851944036,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 17-18 M,6,15,341.25,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,25,81,445.81316666667,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,6,61,391.21890983514,
CSU Oval Criterium,2019-04-14,SM 4-5,39,74,473.52158571429,
Koppenberg Road Race,2019-04-28,Men 4,27,52,471.03373913043,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,36,39,291.95069376053,
Battle the Bear,2019-05-18,Cat1/2 Junior M 17 - 18,3,20,246.2962585537,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men JM 17-18,1,1,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men JM 17-18,1,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,47,137,258.84337634766,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 17-18 M,DNF,16,474.17611202884,
