Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,16,27,,
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,11,45,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,27,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,30,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,33,53,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,DNF,29,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,11,23,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,17,49,,
Health Net Criterium,2006-08-11,Masters,DNF,51,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,10,50,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,42,44,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,4,19,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,3,36,,
Cherry Pie RR,2008-02-17,Men 40+,17,28,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,13,60,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,26,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,18,20,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,9,23,,
Estacada Time Trial,2008-04-27,Masters Men 40-49,7,14,,
OBRA TTT Championships,2008-05-31,Category 3 Men,3,60,,
Jack Frost TT,2009-02-22,Masters Men 40-49,12,48,,
Banana Belt Series,2009-03-1,Master 1.2.3,32,34,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,61,90,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,5,47,,
High Desert Omnium: Criterium,2009-07-11,Masters,16,28,,
Cherry Pie,2010-02-13,Men 50+ & 60+,19,26,528.84615384615,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,37,37,402.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,30,35,387.05882352941,
Port of Hood River Criterium,2010-04-1,Cat 1/2/3,16,16,226.25,
Port of Hood River Criterium,2010-04-1,Cat 3/4,27,36,373.33333333333,
Mason Lake RR,2020-03-8,Men Master 45+ Open,10,43,371.16129289305,
Oregon Gran Fondo - Grand,2021-06-5,60-64 Men,2,11,396,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,13,43,439.18906299713,
Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,4,12,416.25,
LoToJa Classic RR,2023-09-9,Men Master 60+ Cat 1/2/3/4/Novice,DNF,44,748.40004891955,
