Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16,1,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,,,
Men 15-16,2,117553,Tanner,Donnell,,,470804,,,
Men 17-18,1,129154,David,Barkyoumb,Team Air Assurance/Tulsa Connect,,492427,,,
Men 17-18,2,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for Success,,439291,,,
Men 17-18,3,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling for Success,,475376,,,
Men 23-29,1,46750,Dylan,Postier,Tulsa Wheelmen,,358709,280,280,
Men 23-29,2,107992,Trevor,Fine,Tulsa Wheelmen,,441131,399.35,346.70566666667,
Men 23-29,3,103497,David,Thames,Walmart/GPP Cycling Team,,229372,393.07,371.68533333333,
Men 23-29,4,90683,Matt,Estes,OKCVC Bike Lab,,414336,393.98,396.665,
Men 23-29,5,119010,Andrew,Smith,SBC Cycling,,415502,430.15,421.64466666667,
Men 23-29,6,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,413.27,446.62433333333,
Men 30-39,1,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,247.47,247.47,
Men 30-39,2,46763,Brandon,Melott,Oklahoma City Velo Club,,260604,311.08,257.94984375,
Men 30-39,3,60323,Andy,Chasteen,DNA Racing,,290477,288.92,265.07885416667,
Men 30-39,4,46740,Chad,Hodges,DNA Racing,,175928,300.38,272.20786458333,
Men 30-39,5,57463,Micah,Newell,Schlegel Racing,,119514,295.95,279.336875,
Men 30-39,6,50421,Grant,Najera,Soundpony Triad Bank,,331558,336.68,286.46588541667,
Men 30-39,7,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,323.83,293.59489583333,
Men 30-39,8,107100,Paul,Papin,DNA Racing,,458926,289.08,300.72390625,
Men 30-39,9,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,376.31,307.85291666667,
Men 30-39,10,46745,Gene,Daniel,Soundpony Triad Bank,,335306,369.41,314.98192708333,
Men 30-39,11,46775,Tony,Steward,Oklahoma City Velo Club,,326388,323.53,322.1109375,
Men 30-39,12,54442,Mark,Griesse,Tyson Foods Cycling Team,,238104,356.07,329.23994791667,
Men 30-39,13,44771,Will,Frank,Tyson Foods Cycling Team,,246407,333.88,336.36895833333,
Men 30-39,14,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,360.36,343.49796875,
Men 30-39,15,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,381.59,350.62697916667,
Men 30-39,16,70312,James lawrence,Dna racing,Schlegel Racing,,148318,378.67,357.75598958333,
Men 30-39,17,57918,Robert,Haney,Tulsa Wheelmen,,342998,396.4,364.885,
Men 30-39,18,44965,Ben,Craig,Boston Mountain Cyclists,,353046,347.98,372.01401041667,
Men 30-39,19,76614,Chris,Timmons,EVOKE Racing,,395896,416.59,379.14302083333,
Men 30-39,20,68841,James,Ryan jones,Soundpony Triad Bank,,309806,340.13,386.27203125,
Men 30-39,21,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,353.43,393.40104166667,
Men 30-39,22,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling for Success,,454350,421.02,400.53005208333,
Men 30-39,23,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,385.97,407.6590625,
Men 30-39,24,57964,Carter,Johnston,Oklahoma City Velo Club,,85353,316.17,414.78807291667,
Men 30-39,25,46751,Seth,Likens,Tom's Bicycles,,331530,380.27,421.91708333333,
Men 30-39,26,80907,Thomas,Moritz,Tom's Bicycles,,404619,385.19,429.04609375,
Men 30-39,27,117529,Anthony,Diaz,Bixby Bicycle Works/Cycling for Success,,376817,450.62,436.17510416667,
Men 30-39,28,50464,Tyler,Bosworth,Tom's Bicycles,,350144,418.51,443.30411458333,
Men 30-39,29,102205,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,466.97,450.433125,
Men 30-39,30,49477,James,Snodgrass,Bike One Racing Team,,307698,447.84,457.56213541667,
Men 30-39,31,44975,Justin,Davis,Tom's Bicycles,,332356,498.42,464.69114583333,
Men 30-39,32,117534,Jamie,Teeter,Soundpony Triad Bank,,460458,526.86,471.82015625,
Men 30-39,DNF,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,348.01,486.07817708333,
Men 30-39,DNF,50427,Chad,Coccaro,Team Air Assurance/Tulsa Connect,,305837,364.03,486.07817708333,
Men 30-39,DNF,46734,Erin,Elliott,Soundpony Triad Bank,,225120,323.34,486.07817708333,
Men 30-39,DNF,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,368.57,486.07817708333,
Men 30-39,DNF,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,423.37,486.07817708333,
Men 30-39,DNF,50409,Shane,Mcelravy,Tom's Bicycles,,341818,410.81,486.07817708333,
Men 30-39,DNF,49461,Jason,Pratt,Schlegel Racing,,65561,429.1,486.07817708333,
Men 30-39,DNF,117550,Steve,Schlegel,Schlegel Racing,,31598,414.77,486.07817708333,
Men 40-49,1,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,281.41,267.44966666667,
Men 40-49,2,57463,Micah,Newell,Schlegel Racing,,119514,295.95,276.53886111111,
Men 40-49,3,50453,Shane,Carter,SNRG Racing,,208841,350.12,285.62805555556,
Men 40-49,4,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,328.15,294.71725,
Men 40-49,5,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,319.84,303.80644444444,
Men 40-49,6,117550,Steve,Schlegel,Schlegel Racing,,31598,414.77,312.89563888889,
Men 40-49,7,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,376.52,321.98483333333,
Men 40-49,8,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,327.4,331.07402777778,
Men 40-49,9,50456,Alan,Good,Soundpony Triad Bank,,13637,364.06,340.16322222222,
Men 40-49,10,46768,Aaron,Highfill,DNA Racing,,294228,353.99,349.25241666667,
Men 40-49,11,49458,Chris,Barnes,Team Air Assurance/Tulsa Connect,,295134,360.77,358.34161111111,
Men 40-49,12,57964,Carter,Johnston,Oklahoma City Velo Club,,85353,316.17,367.43080555556,
Men 40-49,13,57941,Pat,Varva,Bike One Racing Team,,367580,383.72,376.52,
Men 40-49,14,46737,Charles,Parmain,Soundpony Triad Bank,,27307,345.84,385.60919444444,
Men 40-49,15,46788,Brian,Mackey,Transitions LifeCare p/b InSync Rx,,299547,403.66,394.69838888889,
Men 40-49,16,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,354.66,403.78758333333,
Men 40-49,17,70312,James lawrence,Dna racing,Schlegel Racing,,148318,378.67,412.87677777778,
Men 40-49,18,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,423.37,421.96597222222,
Men 40-49,19,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,463.48,431.05516666667,
Men 40-49,20,113058,Troy,Leavitt,Bixby Bicycle Works/Cycling for Success,,345558,441.02,440.14436111111,
Men 40-49,21,50405,David,Atkinson,Tom's Bicycles,,334828,450.59,449.23355555556,
Men 40-49,22,73063,Randy,Mcintosh,Boston Mountain Cyclists,,142599,442.05,458.32275,
Men 40-49,23,60937,Stacey,Bailey,,,358795,394.55,467.41194444444,
Men 40-49,24,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,455.84,476.50113888889,
Men 40-49,25,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling for Success,,365705,515.98,485.59033333333,
Men 40-49,DNF,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,314.31,503.76872222222,
Men 40-49,DNF,103401,Phillip,Wilson,Soundpony Triad Bank,,271275,398.48,503.76872222222,
Men 40-49,DNF,57965,John,Brestovansky,Soundpony Triad Bank,,119792,370.34,503.76872222222,
Men 40-49,DNF,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,420.51,503.76872222222,
Men 40-49,DNF,49461,Jason,Pratt,Schlegel Racing,,65561,429.1,503.76872222222,
Men 40-49,DNF,75506,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,527.75799117324,503.76872222222,
Men 50-59,1,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,354.66,281.9705,
Men 50-59,2,103401,Phillip,Wilson,Soundpony Triad Bank,,271275,398.48,293.3160625,
Men 50-59,3,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,319.84,304.661625,
Men 50-59,4,50435,Buster,Brown,Oklahoma City Velo Club,,5020,320.69,316.0071875,
Men 50-59,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,296.5,327.35275,
Men 50-59,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,314.31,338.6983125,
Men 50-59,7,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,381.41,350.043875,
Men 50-59,8,49458,Chris,Barnes,Team Air Assurance/Tulsa Connect,,295134,360.77,361.3894375,
Men 50-59,9,50434,James,Bohanan,Tulsa Wheelmen,,167780,345.79,372.735,
Men 50-59,10,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,420.51,384.0805625,
Men 50-59,11,50456,Alan,Good,Soundpony Triad Bank,,13637,364.06,395.426125,
Men 50-59,12,46757,Mike,Patrick,Tom's Bicycles,,291400,463.08,406.7716875,
Men 50-59,13,117531,James,Obrien,Bixby Bicycle Works/Cycling for Success,,466525,499.09,418.11725,
Men 50-59,14,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,425.93,429.4628125,
Men 50-59,15,89367,Kendall,Johnson,Tulsa Wheelmen,,268224,439.30041731515,440.808375,
Men 50-59,16,113052,Kevin,Naylor,Bixby Bicycle Works/Cycling for Success,,421159,503.49,452.1539375,
Men 50-59,DNF,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,321.99,474.8450625,
Men 50-59,DNF,119101,Scott,Wilson,Oklahoma City Velo Club,,64137,350.18,474.8450625,
Men 60+,1,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,,,
Men 60+,2,46848,J,Jones,Oklahoma City Velo Club,,161175,,,
Men 60+,3,77234,Steve,Jennings,Soundpony Triad Bank,,394596,,,
Men 60+,4,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,,,
Men 60+,5,60746,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,,,
Men 60+,DNF,60937,Stacey,Bailey,,,358795,,,
Men 9-14,1,77230,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,625.32,541.308,
Men 9-14,2,99376,Michael,Watkins,Oklahoma City Velo Club,,414448,581.97,569.312,
Men 9-14,3,115092,Ryan,Drummond,Oklahoma City Velo Club,,448616,597.07,597.316,
Men 9-14,4,81540,Evan,Atkinson,Tom's Bicycles,,406126,621.2,625.32,
Men 9-14,5,117555,Nehemiah,Steward,OKCVC Bike Lab,,455499,665.64,653.324,
Men 9-14,7,117554,Evan,Coles,Soundpony Triad Bank,,424586,,,
Men 9-14,8,117556,Luke,Reilly,Team Young Life Tulsa,,418572,,,
Men Cat 1/2,1,82758,Julio,Padilla,Team Arapahoe Resources,,472870,270.28,240.31483333333,
Men Cat 1/2,2,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,247.47,245.20068055556,
Men Cat 1/2,3,119093,Alejandro,Padilla,Team Arapahoe Resources,,471921,297.89,250.08652777778,
Men Cat 1/2,4,46763,Brandon,Melott,Oklahoma City Velo Club,,260604,311.08,254.972375,
Men Cat 1/2,5,46750,Dylan,Postier,Tulsa Wheelmen,,358709,280,259.85822222222,
Men Cat 1/2,6,44478,Chad,Cagle,Tulsa Wheelmen,,141654,243.98,264.74406944444,
Men Cat 1/2,7,45082,Hunter,East,Oklahoma City Velo Club,,10367,279.19,269.62991666667,
Men Cat 1/2,8,108349,John,Purvis,Tyson Foods Cycling Team,,200977,266.93,274.51576388889,
Men Cat 1/2,9,24437,Jacob,White,Team Arapahoe Resources,,272180,252.32,279.40161111111,
Men Cat 1/2,10,60323,Andy,Chasteen,DNA Racing,,290477,288.92,284.28745833333,
Men Cat 1/2,11,107100,Paul,Papin,DNA Racing,,458926,289.08,289.17330555556,
Men Cat 1/2,12,59375,Jim,Farasy,Mercy Kuat,,192024,337.91,294.05915277778,
Men Cat 1/2,13,46740,Chad,Hodges,DNA Racing,,175928,300.38,298.945,
Men Cat 1/2,14,44474,Jason,Waddell,Tulsa Wheelmen,,110309,257.45,303.83084722222,
Men Cat 1/2,15,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,319.84,308.71669444444,
Men Cat 1/2,16,60946,Ben,Watkins,Soundpony Triad Bank,,367231,372.16,313.60254166667,
Men Cat 1/2,17,57337,Squire,Lawrence,Tulsa Wheelmen,,377666,307.69,318.48838888889,
Men Cat 1/2,18,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,348.01,323.37423611111,
Men Cat 1/2,19,50453,Shane,Carter,SNRG Racing,,208841,350.12,328.26008333333,
Men Cat 1/2,20,50421,Grant,Najera,Soundpony Triad Bank,,331558,336.68,333.14593055556,
Men Cat 1/2,22,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,,,
Men Cat 1/2,23,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,,,
Men Cat 1/2,24,54442,Mark,Griesse,Tyson Foods Cycling Team,,238104,,,
Men Cat 1/2,DNF,45083,Josh,Estes,Experience Fayetteville Cycling Team,,290785,349.09,362.46101388889,
Men Cat 1/2,25,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,,,
Men Cat 1/2,DNF,44771,Will,Frank,Tyson Foods Cycling Team,,246407,333.88,362.46101388889,
Men Cat 1/2,DNF,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,353.43,362.46101388889,
Men Cat 1/2,DNF,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,360.36,362.46101388889,
Men Cat 1/2,DNF,46737,Charles,Parmain,Soundpony Triad Bank,,27307,345.84,362.46101388889,
Men Cat 1/2,DNF,90680,Clay,Steinkuhler,Mercy Kuat,,422320,334.09,362.46101388889,
Men Cat 1/2,DNF,46775,Tony,Steward,Oklahoma City Velo Club,,326388,323.53,362.46101388889,
Men Cat 1/2,DNF,89593,Richard,Holt,Tyson Foods Cycling Team,,377002,369.80546763393,362.46101388889,
Men Cat 1/2,DNF,49484,Andy,Malcom,SNRG Racing,,51206,363.42,362.46101388889,
Men Cat 1/2,DNF,47246,Ryan,Chrisler,Team Undiscovered,,287498,365.6,362.46101388889,
Men Cat 1/2,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,338.91,362.46101388889,
Men Cat 1/2,DNF,57918,Robert,Haney,Tulsa Wheelmen,,342998,396.4,362.46101388889,
Men Cat 1/2,DNF,46745,Gene,Daniel,Soundpony Triad Bank,,335306,369.41,362.46101388889,
Men Cat 1/2,DNF,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,281.41,362.46101388889,
Men Cat 3/4,1,68841,James,Ryan jones,Soundpony Triad Bank,,309806,340.13,300.356,
Men Cat 3/4,2,119094,Matt,Lanier,Oklahoma City Velo Club,,459347,338.38,304.97216,
Men Cat 3/4,3,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,376.31,309.58832,
Men Cat 3/4,4,80904,Nicholas,Penrod,Transitions LifeCare p/b InSync Rx,,403401,343.64,314.20448,
Men Cat 3/4,5,80902,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,384.81,318.82064,
Men Cat 3/4,6,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,368.57,323.4368,
Men Cat 3/4,7,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,341.92,328.05296,
Men Cat 3/4,8,44965,Ben,Craig,Walmart/GPP Cycling Team,,353046,347.98,332.66912,
Men Cat 3/4,9,76614,Chris,Timmons,EVOKE Racing,,395896,416.59,337.28528,
Men Cat 3/4,10,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,323.83,341.90144,
Men Cat 3/4,11,46751,Seth,Likens,Tom's Bicycles,,331530,380.27,346.5176,
Men Cat 3/4,12,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,385.97,351.13376,
Men Cat 3/4,13,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,394.09,355.74992,
Men Cat 3/4,14,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,381.59,360.36608,
Men Cat 3/4,15,50422,Bryan,Fissel,Tom's Bicycles,,273140,373.86,364.98224,
Men Cat 3/4,16,82473,Eric,Franklin,Tom's Bicycles,,405620,389.49,369.5984,
Men Cat 3/4,17,80907,Thomas,Moritz,Tom's Bicycles,,404619,385.19,374.21456,
Men Cat 3/4,18,90683,Matt,Estes,OKCVC Bike Lab,,414336,393.98,378.83072,
Men Cat 3/4,19,50409,Shane,Mcelravy,Tom's Bicycles,,341818,410.81,383.44688,
Men Cat 3/4,20,50464,Tyler,Bosworth,Tom's Bicycles,,350144,418.51,388.06304,
Men Cat 3/4,21,49274,Austin,Gardner,TLC,,337306,395.75,392.6792,
Men Cat 3/4,22,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,415.76,397.29536,
Men Cat 3/4,23,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,376.52,401.91152,
Men Cat 3/4,24,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,467.35550160125,406.52768,
Men Cat 3/4,25,103497,David,Thames,Walmart/GPP Cycling Team,,229372,393.07,411.14384,
Men Cat 3/4,26,46842,Keith,Bassham,Tom's Bicycles,,358854,431.63,415.76,
Men Cat 3/4,27,46748,Beau,Lee,DNA Racing,,330186,361.73,420.37616,
Men Cat 3/4,28,46771,Judson,Copeland,EVOKE Racing,,240939,437.95,424.99232,
Men Cat 3/4,29,46788,Brian,Mackey,Transitions LifeCare p/b InSync Rx,,299547,403.66,429.60848,
Men Cat 3/4,30,73040,John,Bean,Transitions LifeCare p/b InSync Rx,,393431,401.18,434.22464,
Men Cat 3/4,31,99395,Greg,Reilly,Team Young Life Tulsa,,431380,400.52,438.8408,
Men Cat 3/4,32,44581,Dustin,Smith,EVOKE Racing,,370563,437,443.45696,
Men Cat 3/4,33,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,421.05,448.07312,
Men Cat 3/4,34,44975,Justin,Davis,Tom's Bicycles,,332356,498.42,452.68928,
Men Cat 3/4,35,89281,James,Munsell,EVOKE Racing,,429621,434.36,457.30544,
Men Cat 3/4,36,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,,311345,447.17,461.9216,
Men Cat 3/4,37,68521,Travis,Rhodes,Team Undiscovered,,350236,435.81,466.53776,
Men Cat 3/4,38,119010,Andrew,Smith,SBC Cycling,,415502,430.15,471.15392,
Men Cat 3/4,39,93588,Bryan,Hawkins,Tom's Bicycles,,427723,453.12,475.77008,
Men Cat 3/4,40,103385,Bryan,Sunday,Walmart/GPP Cycling Team,,439469,434.76,480.38624,
Men Cat 3/4,41,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,492.13,485.0024,
Men Cat 3/4,42,70291,Kurt johnson,?,,,374493,499.46,489.61856,
Men Cat 3/4,43,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,435.5,494.23472,
Men Cat 3/4,44,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,450.50680028186,498.85088,
Men Cat 3/4,45,49471,Michael,Sokol,Soundpony Triad Bank,,293757,424.22,503.46704,
Men Cat 3/4,46,49477,James,Snodgrass,Bike One Racing Team,,307698,447.84,508.0832,
Men Cat 3/4,47,66898,Shawn,Hayden,Mercy Kuat,,393186,480.03,512.69936,
Men Cat 3/4,48,82778,Brandon,Roberts,Team Air Assurance/Tulsa Connect,,226306,416.46,517.31552,
Men Cat 3/4,49,102205,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,466.97,521.93168,
Men Cat 3/4,50,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,464.87,526.54784,
Men Cat 3/4,51,93586,Josh,Collins,Team Air Assurance/Tulsa Connect,,288823,450.5,531.164,
Men Cat 3/4,DNF,107495,Brandon,Wold,DNA Racing,,466674,411.39,540.39632,
Men Cat 3/4,DNF,72666,Gordon,Hart,Bike One Racing Team,,294250,366.9,540.39632,
Men Cat 3/4,DNF,48148,Brandon,Cavnar,OKCVC Bike Lab,,164083,398.51,540.39632,
Men Cat 3/4,DNF,44624,Nicholas,Blackwell,Digger Dean Race Team,,339152,350,540.39632,
Men Cat 4/5,1,103385,Bryan,Sunday,Walmart/GPP Cycling Team,,439469,434.76,348.14016666667,
Men Cat 4/5,2,99395,Greg,Reilly,Team Young Life Tulsa,,431380,400.52,352.20164197531,
Men Cat 4/5,3,102272,Michael,Gathers,Transitions LifeCare p/b InSync Rx,,434344,407.19,356.26311728395,
Men Cat 4/5,4,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling for Success,,454350,421.02,360.32459259259,
Men Cat 4/5,5,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,392.95,364.38606790123,
Men Cat 4/5,6,93588,Bryan,Hawkins,Tom's Bicycles,,427723,453.12,368.44754320988,
Men Cat 4/5,7,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,,422782,431.67,372.50901851852,
Men Cat 4/5,8,113058,Troy,Leavitt,Bixby Bicycle Works/Cycling for Success,,345558,441.02,376.57049382716,
Men Cat 4/5,9,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,463.48,380.6319691358,
Men Cat 4/5,10,46757,Mike,Patrick,Tom's Bicycles,,291400,463.08,384.69344444444,
Men Cat 4/5,11,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,433.89,388.75491975309,
Men Cat 4/5,12,82778,Brandon,Roberts,Team Air Assurance/Tulsa Connect,,226306,416.46,392.81639506173,
Men Cat 4/5,13,57947,Brandon,Claborn,360 Sports,,375716,485.43146829179,396.87787037037,
Men Cat 4/5,14,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,435.5,400.93934567901,
Men Cat 4/5,15,113646,James,Woodward,Bixby Bicycle Works/Cycling for Success,,457753,417.55,405.00082098765,
Men Cat 4/5,16,102205,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,466.97,409.0622962963,
Men Cat 4/5,17,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,413.27,413.12377160494,
Men Cat 4/5,18,57446,Michael,Kimberling,Transitions LifeCare p/b InSync Rx,,66217,470.04,417.18524691358,
Men Cat 4/5,19,125007,Paul,Dawson,OKCX,,476823,450.69321428571,421.24672222222,
Men Cat 4/5,20,117531,James,Obrien,Bixby Bicycle Works/Cycling for Success,,466525,499.09,425.30819753086,
Men Cat 4/5,21,117534,Jamie,Teeter,Soundpony Triad Bank,,460458,526.86,429.36967283951,
Men Cat 4/5,22,60764,Alan,White,OKCVC Bike Lab,,328308,498.98,433.43114814815,
Men Cat 4/5,23,132631,John,Burton,,,482275,481.63739313615,437.49262345679,
Men Cat 4/5,24,125008,Shawn,Gribble,Bike One Racing Team,,484435,513.97647966314,441.55409876543,
Men Cat 4/5,25,107496,Harrison,Petre,Team Air Assurance/Tulsa Connect,,459211,490.12,445.61557407407,
Men Cat 4/5,26,80919,Connor,Forbes,Team Air Assurance/Tulsa Connect,,371693,435.05,449.67704938272,
Men Cat 4/5,27,89367,Kendall,Johnson,Tulsa Wheelmen,,268224,439.30041731515,453.73852469136,
Men Cat 4/5,28,62833,Gant,Newsom,Tulsa Bone and Joint,,157986,446.86,457.8,
Men Cat 4/5,29,27963,Derek,Lee,,,439498,446,461.86147530864,
Men Cat 4/5,30,81218,Jeremy,Houchin,OKCVC Bike Lab,,395948,503.9,465.92295061728,
Men Cat 4/5,31,49477,James,Snodgrass,Bike One Racing Team,,307698,447.84,469.98442592593,
Men Cat 4/5,32,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,455.84,474.04590123457,
Men Cat 4/5,33,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,492.13,478.10737654321,
Men Cat 4/5,34,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,491.8,482.16885185185,
Men Cat 4/5,35,57942,Hugh,Dunagan,Tulsa Bone and Joint,,306947,450,486.23032716049,
Men Cat 4/5,36,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,440.395164399,490.29180246914,
Men Cat 4/5,37,57445,Robert,Reese,Transitions LifeCare p/b InSync Rx,,371058,494.42,494.35327777778,
Men Cat 4/5,38,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,469.76,498.41475308642,
Men Cat 4/5,39,128701,Justin,Hromadka,OKCVC Bike Lab,,416274,452.95700454619,502.47622839506,
Men Cat 4/5,40,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,489.24035193542,506.5377037037,
Men Cat 4/5,41,75722,Scott,Stinson,Team Air Assurance/Tulsa Connect,,395423,508.18,510.59917901235,
Men Cat 4/5,42,135109,Robert,Stuart iii,Soundpony Triad Bank,,488016,450,514.66065432099,
Men Cat 4/5,43,129151,Andrew,Webb,Team Air Assurance/Tulsa Connect,,481745,438.83323575634,518.72212962963,
Men Cat 4/5,44,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,459.76,522.78360493827,
Men Cat 4/5,45,75509,Blake,Kingfisher,HealthSouth Racing Team,,399468,439.91,526.84508024691,
Men Cat 4/5,46,46837,Craig,Sahli,Tom's Bicycles,,356616,497.25,530.90655555556,
Men Cat 4/5,47,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling for Success,,423224,525.38,534.9680308642,
Men Cat 4/5,48,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,485.99,539.02950617284,
Men Cat 4/5,49,117536,Butch,Paine,Tulsa Wheelmen,,404701,563.76,543.09098148148,
Men Cat 4/5,50,117547,Daniel,Brown,Soundpony Triad Bank,,391470,520.73,547.15245679012,
Men Cat 4/5,51,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling for Success,,365705,515.98,551.21393209877,
Men Cat 4/5,52,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,438.8,555.27540740741,
Men Cat 4/5,53,68755,Christopher,Frazier,,,377861,538.78,559.33688271605,
Men Cat 4/5,54,50469,Nick,Hughes,Team Air Assurance/Tulsa Connect,,333684,514.77,563.39835802469,
Men Cat 4/5,DNF,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,442.68,571.52130864198,
Men Cat 4/5,DNF,99397,Jay,List,Team Young Life Tulsa,,403238,505.44,571.52130864198,
Men Cat 4/5,DNF,129136,Austin,Edgar,Soundpony Triad Bank,,433230,455.30952295826,571.52130864198,
Men Cat 4/5,DNF,113057,Mike,Jacobsen,Bixby Bicycle Works/Cycling for Success,,468520,484.61430353708,571.52130864198,
Men Cat 4/5,DNF,107501,Russell,Kim,OKCVC Bike Lab,,441153,487.27,571.52130864198,
Men Cat 4/5,DNF,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,504.71144746581,571.52130864198,
Men Cat 5,1,81218,Jeremy,Houchin,Oklahoma City Velo Club,,395948,503.9,408.06431795475,
Men Cat 5,2,128701,Justin,Hromadka,OKCVC Bike Lab,,416274,452.95700454619,413.23828177866,
Men Cat 5,3,129151,Andrew,Webb,Team Air Assurance/Tulsa Connect,,481745,438.83323575634,418.41224560257,
Men Cat 5,4,107501,Russell,Kim,OKCVC Bike Lab,,441153,487.27,423.58620942648,
Men Cat 5,5,100896,Jose,Pereira,Tulsa Wheelmen,,419213,500,428.76017325039,
