Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,1:00:31,,,,
Men Elite - E-MTB Cross-country,2,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:02:11,,,,
Men Elite - E-MTB Cross-country,3,263385,Heiko,Hog,,1:03:04,,,,
Men Elite - E-MTB Cross-country,4,261129,Rico,Libesch,,1:03:15,,,,
Men Elite - E-MTB Cross-country,5,263390,Loïc,NOËL,,1:03:59,,,,
Men Elite - E-MTB Cross-country,6,267479,Milton,Ramos gamez,,1:04:01,,,,
Men Elite - E-MTB Cross-country,7,268295,Andrea,Garibbo,HAIBIKE,1:04:36,,,,
Men Elite - E-MTB Cross-country,8,263462,Remy,Gena,,1:04:48,,,,
Men Elite - E-MTB Cross-country,9,263393,Theo,Charmes,,1:04:57,,,,
Men Elite - E-MTB Cross-country,10,263510,Hannes,Herrmann,,1:05:23,,,,
Men Elite - E-MTB Cross-country,11,278545,Carmine,Del riccio,,1:08:38,,,,
Men Elite - E-MTB Cross-country,12,264821,Michal,SWÁROVSKÝ,,1:08:57,,,,
Men Elite - E-MTB Cross-country,13,263388,Simone,Massoni,,1:08:59,,,,
Men Elite - E-MTB Cross-country,14,263387,Edoardo,Del chiaro,,1:10:12,,,,
Men Elite - E-MTB Cross-country,15,278544,Kevin,Leidi,,-1 lap,,,,
Men Elite - E-MTB Cross-country,16,263386,Genis,Lloreta salvador,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,270023,Vladimír,NEVYHOŠTĚNÝ,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,260166,Jeroen,Van eck,GHOST FACTORY RACING,DNF,,,,
Men Elite - E-MTB Cross-country,18,132881,Robert,Williams,HAIBIKE,DNF,,,,
Men Elite - E-MTB Cross-country,19,270021,Roberto,Fabbri,,DNF,,,,
Men Elite - E-MTB Cross-country,20,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,DNS,,,,
Men Elite - E-MTB Cross-country,21,278654,Alessandro,Saccu,,DNS,,,,
Women Elite - E-MTB Cross-country,1,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,1:05:30,,,,
Women Elite - E-MTB Cross-country,2,270025,Nathalie,Schneitter,,1:06:49,,,,
Women Elite - E-MTB Cross-country,3,263394,Justine,Tonso,,1:07:33,,,,
Women Elite - E-MTB Cross-country,4,263396,Anna,Spielmann,HAIBIKE,1:07:40,,,,
Women Elite - E-MTB Cross-country,5,263398,Antonia,Daubermann,,1:07:41,,,,
Women Elite - E-MTB Cross-country,6,267043,Anna,Oberparleiter,,1:07:59,,,,
Women Elite - E-MTB Cross-country,7,276576,Kathrin,Stirnemann,THÖMUS MAXON,1:08:47,,,,
Women Elite - E-MTB Cross-country,7,263395,Nicole,GÖLDI,,DNS,,,,
Women Elite - E-MTB Cross-country,8,262660,Anne,Terpstra,GHOST FACTORY RACING,DNS,,,,
