Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,93752,Hayden,Palmer,White Mountain Road Club,01:59:39,428230,530.04898397071,496.91585992516,
Men JM 13-14,2,120773,Izaac,Adams,El Grupo Youth Cycling Club,02:00:16,457165,607.54416158053,517.53268794013,
Men JM 13-14,3,127542,Brighton,Johnson,,02:00:37,495127,580.4277279533,538.14951595509,
Men JM 13-14,4,127553,Tag,Broaderip,Team Winded Development,02:01:37,524886,588.06811888924,558.76634397006,
Men JM 13-14,5,127626,Myles,Walker,El Grupo Youth Cycling Club,02:02:10,496843,585.32483524625,579.38317198503,
Men JM 13-14,6,125988,Brenden,Thurmond,BZ Cycling,02:03:15,480549,629.49432017544,600,
Men JM 13-14,7,147494,Benedict,Colombi,El Grupo Youth Cycling Club,02:03:19,523780,600,620.61682801497,
Men JM 13-14,8,144283,Caleb,Huggins,El Grupo Youth Cycling Club,02:04:47,523836,662.33436031543,641.23365602994,
Men JM 13-14,9,108706,Alexander,Tydeman,BZ Cycling,02:07:48,458725,600,661.85048404491,
Men JM 13-14,10,106195,Luke,Brocco,White Mountain Road Club,02:19:04,423637,647.58240749043,682.46731205987,
Men JM 15-16,1,147485,Mostyn,Trudinger-smith,El Grupo Youth Cycling Club,04:15:17,523843,,,
Men JM 9-12,1,107942,Cyrus,Hembree,Thrive Youth Cycling,02:18:57,418988,,,
Men MM 35+,1,147482,David,Salomon alvarez,,04:12:21,527307,300,262.95658170575,
Men MM 35+,2,147481,Hector,Hugo rangel zamarron,,04:15:46,527306,300,270.95153349622,
Men MM 35+,3,42456,Philip,Tinstman,Monster Media Racing,04:16:25,35628,325.80599814974,278.94648528668,
Men MM 35+,4,72912,Rob,Alvarez,Stone House p/b Monster Media,04:17:26,170964,334.67149463254,286.94143707715,
Men MM 35+,5,44745,Bryan,Reid,RA Racing Apparel/BMC,04:20:11,172139,302.27605492938,294.93638886761,
Men MM 35+,6,46606,Dane,Emde,Modern Market Racing p/b GR Capital Partners,04:20:29,363531,377.23264980366,302.93134065808,
Men MM 35+,7,1428,Eugene,Boronow,Superissimo,04:23:16,57369,361.80377176335,310.92629244854,
Men MM 35+,8,42233,Timothy,Carolan,Cyclefit Solutions Racing,04:23:35,55904,384.56882962963,318.92124423901,
Men MM 35+,9,42204,Michael,Radcliff,GST Racing,04:23:42,294312,300,326.91619602947,
Men MM 35+,10,20282,Paul,Thomas,Stone House p/b Monster Media,04:26:01,87933,328.02639390921,334.91114781994,
Men MM 35+,11,50637,Sergio,Dominguez,,04:26:50,399839,300,342.9060996104,
Men MM 35+,12,54280,Aaron,Jeffrey,Sonic Boom Racing,04:31:37,228961,342.1058946421,350.90105140087,
Men MM 35+,13,21347,Craig,Streit,Stone House p/b Monster Media,04:32:01,197252,319.03425426195,358.89600319133,
Men MM 35+,14,130232,James,Webster,Stone House p/b Monster Media,04:35:42,83075,417.29968888889,366.8909549818,
Men MM 35+,15,78928,Daniel,Fernandez,Sonic Boom Racing,04:39:15,396315,368.03562792342,374.88590677226,
Men MM 35+,16,50640,Fernando,Krimpe,P&S-Specialized,04:42:10,399841,300,382.88085856273,
Men MM 40+-5,1,93945,Alexander,D mccrohan,,03:19:51,422321,500,425,
Men MM 40+-5,2,146047,Mark,Miller,,03:20:02,506651,459.45594242063,440,
Men MM 40+-5,3,147458,Charles,Everett,,03:20:09,522331,500,455,
Men MM 40+-5,4,121127,Peter,Anderson,,03:20:16,391525,500,470,
Men MM 40+-5,5,125352,Ronny,Alvarez,,03:20:31,422175,516.85463180223,485,
Men MM 40+-5,6,107314,Rob,Lewis,Cyclefit Solutions Racing,03:20:35,458392,536.65334360641,500,
Men MM 40+-5,7,147459,David,Roberts,,03:31:56,526184,500,515,
Men MM 40+-5,8,51424,James,Hunter,Elko Velo Cycling Club,03:33:15,247284,498.65235230564,530,
Men MM 40+-5,9,101627,Thomas,Blanchard,,03:41:36,407123,532.49896556072,545,
Men MM 40+-5,10,144296,James,Hart,,04:07:29,15271,531.61119354768,560,
Men MM 45+,1,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,04:22:30,65992,313.26130738022,294.86068791029,
Men MM 45+,2,50623,Al,Senft,ZiaVelo Cycling,04:22:43,32168,349.9280720253,309.67298089314,
Men MM 45+,3,50636,Matt,Muyres,Vision Racing p/b Sanford POWER,04:23:00,160576,365.45341652511,324.485273876,
Men MM 45+,4,50596,Silvio,Menezes,Sport Systems 505 Cycling,04:23:18,148850,348.87537574413,339.29756685885,
Men MM 45+,5,43046,Bryan,Antol,GST Racing,04:23:25,1806,341.88133309041,354.1098598417,
Men MM 45+,6,130227,James,Riccitello,,04:23:25,49145,370.39862886416,368.92215282456,
Men MM 45+,7,21567,Greg,Cavanagh,MBRC.org - Pedalinx,04:23:28,526874,400,383.73444580741,
Men MM 45+,8,50598,Jeremy,Barrett,Team Rhino,04:23:38,370692,398.54673879026,398.54673879026,
Men MM 45+,9,125356,Jose,Nicola,la jolla,04:23:44,467095,400,413.35903177312,
Men MM 45+,10,43223,Charles,Royalty,San Tan Racing,04:23:54,153317,418.06303593998,428.17132475597,
Men MM 45+,11,51775,Ronald,Bollenberghe,,04:24:18,4145,400,442.98361773882,
Men MM 45+,12,42216,Mark,Herrington,Athlete Octane Racing,04:24:24,42581,416.58356389362,457.79591072168,
Men MM 45+,13,147487,Matthew,Brown,,04:24:59,526517,400,472.60820370453,
Men MM 45+,14,42635,Jim,Holbrook,Cyberdyne Systems,04:31:44,247766,443.27129150243,487.42049668738,
Men MM 45+,15,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,04:34:38,74023,386.61954698513,502.23278967024,
Men MM 55+,1,1916,Gerry,Clapper,Cyberdyne Systems,03:24:44,223515,375.429826239,323.35166774363,
Men MM 55+,2,83413,Joel,Thompson,Tucson Masters Cycling,03:24:48,110241,346.82386762395,332.79244846337,
Men MM 55+,3,100491,Charlie,Beadles,Team Pay 'N Take,03:24:49,187602,394.6815550331,342.23322918311,
Men MM 55+,4,43856,David,Bixby,Team RPM,03:24:51,125651,397.86657369901,351.67400990285,
Men MM 55+,5,580,Eric,Pearce,Quabbin Cycling Club,03:24:54,27519,371.12979899953,361.1147906226,
Men MM 55+,6,21805,Lawrence,Towner,Team ProPower Coaching,03:24:55,35822,457.6959611094,370.55557134234,
Men MM 55+,7,787,Doug,Chiasson,Peak Racing/Vally Bike &amp; Ski Werks/Pactimo,03:25:10,157351,406.65118447874,379.99635206208,
Men MM 55+,8,51838,Shannon,Fox,BoulderCentre for Orthopedics,03:25:11,46714,326.38759956649,389.43713278182,
Men MM 55+,9,29941,John,Newton,Chester County Velo,03:25:14,148316,436.52648557619,398.87791350156,
Men MM 55+,10,51791,Joseph,Paulson,BoulderCentre for Orthopedics,03:25:18,46650,334.16147863343,408.3186942213,
Men MM 55+,11,42165,Andrew,Hosterman,White Mountain Road Club,03:25:19,48867,399.38134000875,417.75947494104,
Men MM 55+,12,42855,John,Stone,Rocky Mountain Cancer Centers Cycling Team,03:25:25,332428,404.82802367424,427.20025566079,
Men MM 55+,13,92474,Stuart,Mann,BoulderCentre for Orthopedics,03:25:42,242764,379.38429909309,436.64103638053,
Men MM 55+,14,42169,David,French,White Mountain Road Club,03:30:40,53871,440.35888633939,446.08181710027,
Men MM 55+,15,108709,Stephen,Leake,Bloomington Cycle Racing Team,03:32:10,459051,500,455.52259782001,
Men MM 55+,16,107305,Gil,Tovar,VeloVets,03:33:22,460357,500,464.96337853975,
Men MM 55+,17,42201,Brian,Lemke,White Mountain Road Club,03:36:46,59550,427.20025566079,474.40415925949,
Men MM 55+,18,50584,Michel,Lalonde,Cycle Fit Solutions,03:38:52,294799,532.06655192425,483.84493997924,
Men MM 55+,19,2603,Mark,Cowin,Pro Pedals Bike Shop,03:39:02,192230,454.75813146983,493.28572069898,
Men MM 55+,20,144294,Brad,Wingfield,,03:41:00,38636,458.01324211395,502.72650141872,
Men MM 55+,21,42645,Kurt,Kroemer,Cyberdyne Systems,03:56:02,200910,436.85994851908,512.16728213846,
Men MM 55+,22,131713,Jeff,Doucet,Summit Velo,04:18:27,487417,500,521.6080628582,
Men MM 55+,23,144297,Alan,Fischer,Arizona Cycling Racing Team Inc.,05:11:26,45330,503.86204032152,531.04884357794,
Men MM 65+,1,51837,Steven,Worley,BoulderCentre for Orthopedics,03:35:47,47502,357.45601660133,353.00810198339,
Men MM 65+,2,42652,Philip,Holman,Tucson Masters Cycling,03:35:56,58212,402.2669418287,385.23912076642,
Men MM 65+,3,101492,Steven,Long,Cyclefit Solutions Racing,03:36:15,466441,416.97071484794,417.47013954944,
Men MM 65+,4,17621,Larry,Wolff,Team Hammer Nutrition,03:36:47,219527,449.70115833247,449.70115833247,
Men MM 65+,5,42402,Steven,Borer,Fleming Wealth Strategies.com,03:37:08,245777,521.99793662167,481.93217711549,
Men MM 65+,6,119467,Roy,Quade,,03:37:22,427913,457.03466666667,514.16319589851,
Men MM 65+,7,114099,Kenneth,Starcke,Cyclefit Solutions Racing,03:37:46,428440,506.89444434969,546.39421468154,
Men MM 70+,1,42679,John,Conahay,Tucson Masters Cycling,03:38:06,249689,,,
Men MM 70+,2,54242,Stephen,Bennett,ColoBikeLaw.com,04:05:30,68855,,,
Men SM 2,1,91261,Christopher,Besaw,San Diego Bicycle Club,05:18:13,413294,331.0444552859,294.42535938247,
Men SM 2,2,24332,Max,Cronyn,El Grupo Youth Cycling Club,05:18:17,277670,321.8148798632,297.48327135747,
Men SM 2,3,115161,Sterling,Watson,COS Racing,05:18:26,456986,386.28615535462,300.54118333247,
Men SM 2,4,52051,Brandon,Babiracki,COS Racing,05:18:29,341982,350.53987482955,303.59909530746,
Men SM 2,5,71904,Rex,Roberts,,05:18:41,197592,357.5639971168,306.65700728246,
Men SM 2,6,42267,Ben,Duncan,El Grupo Youth Cycling Club,05:18:44,342602,343.19057688136,309.71491925746,
Men SM 2,7,115425,Yuri,Luzanau,Bike Accident Attorneys,05:18:45,496515,329.73231833567,312.77283123246,
Men SM 2,8,103967,Adam,Schepps,,05:18:45,439991,317.34705296594,315.83074320746,
Men SM 2,9,42275,Thomas,Keating,Camelback Bike Club,05:18:46,304118,357.14205359011,318.88865518246,
Men SM 2,10,106739,Cameron,Taylor,Unity Racing,05:18:49,458330,375.50244787267,321.94656715745,
Men SM 2,11,60184,Brett,Rindt,NoCo Cycling Project,05:18:49,202401,340.83696047892,325.00447913245,
Men SM 2,12,75134,Nick,Perhala,Monster Media Racing,05:18:50,400476,318.41720021326,328.06239110745,
Men SM 2,13,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,05:18:52,366683,353.53013463353,331.12030308245,
Men SM 2,14,127648,Kyle,Trudeau,,05:19:01,448354,298.69919537729,334.17821505745,
Men SM 2,15,106315,Chris,Edmunds,Team Velocity,05:19:01,425514,382.21608921041,337.23612703245,
Men SM 2,16,72074,Miguel,Folch,White Mountain Road Club,05:19:02,216006,338.24017689912,340.29403900744,
Men SM 2,17,6301,Andrew,Shapiro,RA Racing Apparel/BMC,05:19:02,267935,386.0947396714,343.35195098244,
Men SM 2,18,106390,Kevin,Festini,San Diego Bicycle Club,05:19:02,457436,393.03432316423,346.40986295744,
Men SM 2,19,32609,Kevin,Tempel,Team Rio Grande,05:19:05,246693,321.20087961947,349.46777493244,
Men SM 2,20,73838,Connor,Everett,COS Racing,05:19:05,381767,389.51294388626,352.52568690744,
Men SM 2,21,60276,John,Garbo,Esprit Velo,05:19:06,396393,349.36473406775,355.58359888244,
Men SM 2,22,78459,William,Barnum,COS Racing,05:19:07,403024,347.89467526506,358.64151085743,
Men SM 2,23,106758,Nicholas,Wirski,Athlete Octane Racing,05:19:08,460291,415.46078194249,361.69942283243,
Men SM 2,24,48672,Nikita,Lindgren,Sabino Cycles Racing,05:19:10,366496,370.14822636987,364.75733480743,
Men SM 2,25,38006,Jake,Spelman,Unity Racing,05:19:17,305505,375.02533318384,367.81524678243,
Men SM 2,26,73221,Armon,Haghighat,Strada Racing Club,05:19:19,395984,399.13692775361,370.87315875743,
Men SM 2,27,87260,Kenyon,Ralph,San Diego Bicycle Club,05:19:23,407520,369.43995150468,373.93107073243,
Men SM 2,28,121136,Chris,Anderson,Unity Racing,05:19:23,309891,401.95513139205,376.98898270742,
Men SM 2,29,7474,Dave,Mitchell,Catalyst Racing,05:19:25,199149,418.15463759399,380.04689468242,
Men SM 2,30,42298,Nathan,Franklin,Team Pay 'N Take,05:19:26,306603,389.12703993056,383.10480665742,
Men SM 2,31,118343,Michael,Barker,SoCalCycling.com,05:19:29,394191,338.37549593986,386.16271863242,
Men SM 2,32,50444,Zach,Shone,Athlete Octane Racing,05:19:34,367364,379.08916421539,389.22063060742,
Men SM 2,33,56612,Spencer,Downing,,05:19:39,270354,317.5458739232,392.27854258242,
Men SM 2,34,57756,Leo,Bugtai,SoCalCycling.com,05:19:41,325618,388.63558443288,395.33645455741,
Men SM 2,35,72710,Vincent,Gonzales,Moment Bicycles,05:19:42,396137,370.87315875743,398.39436653241,
Men SM 2,36,86929,Brendan,Bengtson,Athlete Octane Racing,05:19:46,411386,427.20232278995,401.45227850741,
Men SM 2,37,90853,Cameron,Bond,ENDO CONCEPT TEAM,05:19:47,424733,369.32418713311,404.51019048241,
Men SM 2,38,90470,Tanner,Thornton,Unity Racing,05:19:48,349992,345.77134159664,407.56810245741,
Men SM 2,39,110372,Zac,Coolman,Camelback Bike Club,05:19:52,61037,378.22298305556,410.62601443241,
Men SM 2,40,58187,Joe,Williams,Hup United,05:20:00,171050,442.92694859649,413.6839264074,
Men SM 2,41,42582,Terence,Traughber,Portland Bicycle Studio,05:20:11,269632,387.77658738471,416.7418383824,
Men SM 2,42,127258,Robin,Warman,Portland Bicycle Studio,05:20:23,494446,355.13496410136,419.7997503574,
Men SM 2,43,38842,David,Baar,Portland Bicycle Studio,05:20:50,346596,402.70519838307,422.8576623324,
Men SM 2,44,82918,Benjamin,Rathkamp,San Diego Bicycle Club,05:20:58,274079,394.76907041328,425.9155743074,
Men SM 2,45,53452,Jonathan,Deguzman,San Diego Bicycle Club,05:21:47,333366,340.7917442228,428.9734862824,
Men SM 2,46,42268,Keenan,Duncan,El Grupo Youth Cycling Club,05:23:07,342600,368.73585036625,432.03139825739,
Men SM 2,47,42564,Roger,Ainslie,San Diego Bicycle Club,05:31:23,333986,371.67154897066,435.08931023239,
Men SM 2,48,87681,Dakota,Gracey,,05:32:08,394110,381.33860913328,438.14722220739,
Men SM 2,49,80339,Cody,Hoggatt,COS Racing,05:39:36,403794,395.03150591973,441.20513418239,
Men SM 2,50,90335,Christian,De groot,San Diego Bicycle Club,05:53:22,422111,404.15637387186,444.26304615739,
Men SM 2,51,72489,Trenton,Bryfogle,Sabino Cycles Racing,06:03:38,393911,401.54180810639,447.32095813239,
Men SM 3,1,45181,Ryan,Travelstead,Nero Veloce p/b Michael Thomas Coffee,04:22:30,301754,353.4623,338.30019859757,
Men SM 3,2,127607,Ethan,Overson,El Grupo Youth Cycling Club,04:22:37,494479,377.47764563038,344.00457761259,
Men SM 3,3,50641,Leo,Carrillo,GST Racing,04:22:45,304297,374.15365527353,349.70895662762,
Men SM 3,4,43208,Clint,Bluestein,San Tan Racing,04:22:48,335860,472.92986225635,355.41333564265,
Men SM 3,5,42324,Gilberto,Melendez,TERacing,04:22:57,364702,442.36940002867,361.11771465767,
Men SM 3,6,43104,Terry,Schmidtknecht,Unity Racing,04:22:59,305434,418.16150480794,366.8220936727,
Men SM 3,7,3103,Gary,Bell,ZiaVelo Cycling,04:23:00,255142,376.31484344748,372.52647268773,
Men SM 3,8,53621,James,Haycraft,,04:23:11,212000,300,378.23085170275,
Men SM 3,9,144251,Kyle,Berg,,04:23:13,522242,451.52308439014,383.93523071778,
Men SM 3,10,106204,Erik,Brockhoff,,04:23:14,458291,377.07543380714,389.63960973281,
Men SM 3,11,42930,Robert,Paulsen,Unity Racing,04:23:14,354802,433.91300759063,395.34398874784,
Men SM 3,12,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,04:23:18,493880,429.95290538187,401.04836776286,
Men SM 3,13,126378,Matthew,Riccitello,El Grupo Youth Cycling Club,04:23:22,487306,407.62519628129,406.75274677789,
Men SM 3,14,64909,David,Ubinger,,04:23:22,253918,427.62021496001,412.45712579292,
Men SM 3,15,78227,Bill,Karras,Athlete Octane Racing,04:23:24,392666,391.39691573062,418.16150480794,
Men SM 3,16,161886,Miguel,Escobar,Crazy Cat Cyclery,04:23:24,527162,300,423.86588382297,
Men SM 3,17,127107,Jason,Chan,High Desert Cycling Club,04:23:25,489859,382.52920265507,429.570262838,
Men SM 3,18,42239,Ryan,Milmoe,Bike Accident Attorneys,04:23:37,359878,383.52195784952,435.27464185302,
Men SM 3,19,49773,Dariusz,Zdunek,Athlete Octane Racing,04:23:51,376271,420.13688399913,440.97902086805,
Men SM 3,20,73316,Castle,Gay,,04:24:02,394505,449.26353454089,446.68339988308,
Men SM 3,21,106759,Zachary,Morrison,Northern Arizona University,04:24:47,449058,439.21152957066,452.38777889811,
Men SM 3,22,90675,John,Ketterhagen,Dark Horse Racing,04:25:04,402675,406.47553136107,458.09215791313,
Men SM 3,23,147489,Christopher,Villegas,,04:26:43,527552,300,463.79653692816,
Men SM 3,24,91553,Michael,Hast,ChristianCycling,04:31:15,422305,418.27747603191,469.50091594319,
Men SM 3,25,117122,Andrew,Scott,Sabino Cycles Racing,04:31:45,206228,369.89033743958,475.20529495821,
Men SM 3,26,107309,David,Stout,TERacing,04:35:26,458879,500.77820084717,480.90967397324,
Men SM 3,27,74405,Logan,Newman,Cicada Racing Inc. p/b Mark Miller Subaru,04:35:49,391142,439.47527962694,486.61405298827,
Men SM 3,28,119164,Ryan,Brown,,04:44:18,395246,463.37524002042,492.31843200329,
Men SM 3,29,50691,Gregory,Foster,Nero Veloce p/b Michael Thomas Coffee,04:51:22,217473,427.28692437645,498.02281101832,
Men SM 4,1,43026,Michael,Hemmerlin,Strada Racing Club,04:12:10,286193,430.15100610651,374.71683975136,
Men SM 4,2,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,04:12:12,422886,469.55227003968,378.608107183,
Men SM 4,3,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,04:12:15,498027,488.18927917302,382.49937461465,
Men SM 4,4,91337,Philip,Brown,Aggress,04:12:22,418532,422.82674650565,386.3906420463,
Men SM 4,5,96372,Tayne,Andrade,Echelon Racing New Mexico,04:12:25,418179,390.53033745017,390.28190947794,
Men SM 4,6,107460,Branden,Lashua,High Desert Cycling Club,04:12:31,466288,350,394.17317690959,
Men SM 4,7,118782,Richard,Farabee,Bike Accident Attorneys,04:12:32,467525,460.56344980094,398.06444434124,
Men SM 4,8,73222,Gabriel,Langbauer,Yuma Bike Club,04:12:38,378211,350,401.95571177289,
Men SM 4,9,107444,Kevin,Mikkelson,Stone House p/b Monster Media,04:12:58,296802,461.463253314,405.84697920453,
Men SM 4,10,131884,Reed,Soehnel,Sport Systems 505 Cycling,04:13:02,466133,425.61016672855,409.73824663618,
Men SM 4,11,54671,Randall,Bradford,Echelon Racing New Mexico,04:13:02,53480,401.72386581652,413.62951406783,
Men SM 4,12,93943,Jonathan,Mclaren,,04:13:04,423690,350,417.52078149947,
Men SM 4,13,127637,Zaid,Murrieta,El Grupo Youth Cycling Club,04:13:06,496849,486.32305163133,421.41204893112,
Men SM 4,14,127478,Unknown,Rider,Fleming Wealth Strategies.com,04:13:07,494489,471.27363360322,425.30331636277,
Men SM 4,15,43134,David,Platon,Team Santini USA,04:13:11,366670,480.01308968224,429.19458379442,
Men SM 4,16,98142,Lucien,Fuertes,Tolero Racing,04:13:11,420173,516.69420172163,433.08585122606,
Men SM 4,17,76592,Noah,Bankhurst,,04:13:12,345260,475.06136118538,436.97711865771,
Men SM 4,18,54657,Michael,Abdalla,Echelon Racing New Mexico,04:13:12,303997,441.39217026212,440.86838608936,
Men SM 4,19,86908,Joe,Pavlik,Team Pay 'N Take,04:13:13,354450,451.78572997705,444.75965352101,
Men SM 4,20,72917,Cole,Lanning,El Grupo Youth Cycling Club,04:13:15,392716,460.78426243001,448.65092095265,
Men SM 4,21,147477,Eric,Larson,,04:13:24,367835,350,452.5421883843,
Men SM 4,22,39306,Andrew,Ralston,,04:13:27,339032,488.0112824736,456.43345581595,
Men SM 4,23,126379,Jack,Senese,El Grupo Youth Cycling Club,04:13:29,487304,526.47664815426,460.32472324759,
Men SM 4,24,106862,Ethan,Fuller,Team Winded Development,04:13:42,494909,484.9407390362,464.21599067924,
Men SM 4,25,130228,Collin,Kisiel,El Grupo Youth Cycling Club,04:13:45,499669,500.87877591516,468.10725811089,
Men SM 4,26,140057,Rafael,Quintero,,04:14:13,467020,356.20135863546,471.99852554254,
Men SM 4,27,144257,Steven,Terry,ChristianCycling,04:15:17,320524,487.1175708833,475.88979297418,
Men SM 4,28,78217,Jimmy,Davisjr,ChristianCycling,04:17:46,400167,498.42589374331,479.78106040583,
Men SM 4,29,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,04:18:29,414730,524.17882189542,483.67232783748,
Men SM 4,30,127552,Michael,Kozda,Stone House p/b Monster Media,04:19:27,391821,350,487.56359526913,
Men SM 4,31,127551,Avery,Baltunis,M and M RC,04:19:41,494168,457.75482643211,491.45486270077,
Men SM 4,32,96415,Maxwell,Mount,Team F.I.Taos,04:19:51,380130,492.66868403867,495.34613013242,
Men SM 4,33,147478,Ramon,Garcia,,04:20:00,527661,350,499.23739756407,
Men SM 4,34,144288,Alex,Lambert,,04:21:18,523947,486.66052553827,503.12866499571,
Men SM 4,35,106194,Isaiah,Martinez,Athlete Octane Racing,04:22:41,458384,456.26675541337,507.01993242736,
Men SM 4,36,42732,Joshua,Strauss,TERacing,04:22:52,325506,492.91943932578,510.91119985901,
Men SM 4,37,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,04:23:32,493869,481.8144973002,514.80246729066,
Men SM 4,38,74386,Jeremy,Weiss,,04:23:49,397909,350,518.6937347223,
Men SM 4,39,106193,Sam,Riess,Strada Racing Club,04:24:55,459076,467.37671263011,522.58500215395,
Men SM 4,40,107457,Quinn,Agnew,El Grupo Youth Cycling Club,04:26:41,454007,560.02986160497,526.4762695856,
Men SM 4,41,76604,David,Mount,Team F.I.Taos,04:27:38,25261,467.21044136771,530.36753701725,
Men SM 4,42,73213,Steve,Garcia,Team Winded Development,04:29:07,125774,440.30537556938,534.25880444889,
Men SM 4,43,144272,Timothy,Maley,University of Arizona,04:30:01,521857,471.99852554254,538.15007188054,
Men SM 4,44,93950,Gary,Schobel,ChristianCycling,04:34:54,422681,495.53531720842,542.04133931219,
Men SM 4,45,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,04:35:20,414733,518.44860200865,545.93260674383,
Men SM 4,46,127903,Rogan,James,El Grupo Youth Cycling Club,04:37:04,498029,517.56424382764,549.82387417548,
Men SM 4,47,127502,Jeff,Harrelson,Fleming Wealth Strategies.com,04:37:14,93386,524.86486666667,553.71514160713,
Men SM 4,48,133103,Jacob,Kaller,Team Winded Development,04:44:37,524111,493.57381786199,557.60640903878,
Men SM 4,49,144591,Jeff,Ell,TERacing,04:48:47,211358,542.37809659849,561.49767647042,
Men SM 4,50,127613,Samuel,Devore,TERacing,04:50:36,494099,552.89361485397,565.38894390207,
Men SM 4,51,115733,Mark,Terriquez,Team Winded Development,05:21:53,250783,515.25659844386,569.28021133372,
Men SM P-1,1,20453,Travis,Mccabe,UCI PCT: UnitedHealthcare,05:12:25,268330,215.65259689687,166.29737237377,
Men SM P-1,2,145061,Nigel,Ellsay,Silber Pro Cycling Team,05:12:32,525408,150,170.24460909623,
Men SM P-1,3,34508,James,Piccoli,Pacific Premier Bank Cycling Team,05:12:50,499901,258.98817030724,174.19184581869,
Men SM P-1,4,5748,Chad,Beyer,UCI CT: Canyon Bicycles,05:12:49,155190,221.2793055988,178.13908254114,
Men SM P-1,5,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,05:12:59,525752,100,182.0863192636,
Men SM P-1,6,43232,Daniel,Eaton,UCI PCT: UnitedHealthcare,05:13:06,306276,264.37857003125,186.03355598606,
Men SM P-1,7,76559,Wouter,Zwart,White Mountain Road Club,05:13:17,396776,300.74278539215,189.98079270852,
Men SM P-1,8,72481,Adam,Bryfogle,White Mountain Road Club,05:13:27,394102,301.32315699395,193.92802943097,
Men SM P-1,9,147469,Nicolas,Masbourian,Silber Pro Cycling Team,05:13:29,525765,100,197.87526615343,
Men SM P-1,10,72612,Sean,Gardner,Gateway Harley-Davidson,05:13:29,395387,321.75841853087,201.82250287589,
Men SM P-1,11,9460,Anton,Varabei,Toronto Hustle,05:13:43,356904,284.7144740475,205.76973959835,
Men SM P-1,12,147470,Pierandre,Cote,Silber Pro Cycling Team,05:14:05,499505,100,209.7169763208,
Men SM P-1,13,2540,Ryan,Roth,Silber Pro Cycling Team,05:14:27,525791,100,213.66421304326,
Men SM P-1,14,104928,Christopher,Winn,UCI CT: Canyon Bicycles,05:14:37,499109,250.07664908663,217.61144976572,
Men SM P-1,15,42160,Tyler,Stites,UCI CT: Aevolo Cycling Inc.,05:14:42,341120,300.70030239571,221.55868648818,
Men SM P-1,16,98725,Alec,Cowan,Silber Pro Cycling Team,05:14:50,525755,100,225.50592321063,
Men SM P-1,17,3956,Todd,Wells,SRAM-Troy Lee Designs Racing Team,05:14:52,83401,100,229.45315993309,
Men SM P-1,18,52762,Tim,Savre,Project Echelon Racing,05:14:54,371826,297.77473121991,233.40039665555,
Men SM P-1,19,144285,Rolando,Gonzalez,CRC Janitorial/ Cannondale Pro Cycling,05:14:55,427556,281.87036790047,237.34763337801,
Men SM P-1,20,91138,Nicholas,Greeff,303 Project,05:14:59,418955,328.44076593257,241.29487010046,
Men SM P-1,21,24418,Taylor,Warren,Rocky Mountain Velo,05:15:13,287780,305.77846971346,245.24210682292,
Men SM P-1,22,64457,David,Greif,Sabino Cycles Racing,05:15:13,382065,328.32231313418,249.18934354538,
Men SM P-1,23,71969,Logan,Bass,San Diego Bicycle Club,05:15:14,392695,338.24293711541,253.13658026784,
Men SM P-1,24,147468,Julien,Gagne,Silber Pro Cycling Team,05:15:14,525749,100,257.0838169903,
Men SM P-1,25,117585,Ryan,Aitcheson,First Internet Bank,05:15:17,467841,299.32330137548,261.03105371275,
Men SM P-1,26,46508,Nate,Taggatz,Team Rio Grande,05:15:21,374170,316.63464445223,264.97829043521,
Men SM P-1,27,29015,Jack,Mccann,Zone-6 Cycling,05:15:21,298338,306.11348228038,268.92552715767,
Men SM P-1,28,107424,Mario,Zamora,Vumedi Cycling Team,05:15:22,466256,299.21913812586,272.87276388013,
Men SM P-1,29,147472,Max,Rubarth,Equipe Transports Lacombe/Devinvi,05:15:22,527541,100,276.82000060258,
Men SM P-1,30,121492,Miguel,Santillanes,Joyeria Meza,05:15:24,493721,294.96142820598,280.76723732504,
Men SM P-1,31,1257,Ian,Holt,Esprit Velo,05:15:28,178103,308.79706373639,284.7144740475,
Men SM P-1,32,147473,Alan,Delacruz,Joyerias Meza,05:15:32,503239,100,288.66171076996,
Men SM P-1,33,1317,Matteo,Dal-cin,Rally Cycling,05:15:35,427879,211.16543757745,292.60894749241,
Men SM P-1,34,147475,Graydon,Staples,Toronto Hustle,05:15:38,527422,100,296.55618421487,
Men SM P-1,35,6221,Andrew,Clemence,White Mountain Road Club,05:15:42,294220,283.34674185061,300.50342093733,
Men SM P-1,36,8675,Ryan,Knapp,Zone-6 Cycling,05:15:43,161263,296.74445627027,304.45065765979,
Men SM P-1,37,25093,Stephen,Bassett,,05:15:47,257316,238.83225899086,308.39789438224,
