Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,127542,Brighton,Johnson,Team Winded,0:42:03,495127,524.52,516.309,
Men 13-14 Junior,2,127553,Tag,Broaderip,Team Winded,0:42:03,524886,573.31,551.93933333333,
Men 13-14 Junior,3,134400,Evan,Larson,GS Andiamo Travel Team,0:42:26,493736,623.2,587.56966666667,
Men 13-14 Junior,4,106860,Ben,Gonzalez,Team Winded,0:42:26,460752,666.91384638957,623.2,
Men 13-14 Junior,5,150816,Juan,Sebastian smith,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:43:21,527478,622.78933333333,658.83033333333,
Men 13-14 Junior,6,101710,Kalden,Charrette,Team Velosport/Rock n Road Cyclery,0:43:21,383206,656.70844534652,694.46066666667,
Men 13-14 Junior,7,148780,Josiah,Hanson,BYRDS Cyling,0:43:22,489812,659.75,730.091,
Men 15-16 Junior,1,83875,Spencer,Severance,BYRDS Cyling,2:04:42,408195,412.31,337.1185,
Men 15-16 Junior,2,123467,Eli,Husted,Hot Tubes Development Cycling Team Inc,2:04:42,466526,398.9,344.79886111111,
Men 15-16 Junior,3,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,2:04:42,487306,378.62,352.47922222222,
Men 15-16 Junior,4,107457,Quinn,Agnew,El Grupo,2:04:42,454007,451.5,360.15958333333,
Men 15-16 Junior,5,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc,2:04:42,385678,371.51,367.83994444444,
Men 15-16 Junior,6,106071,Kyle,Chromy,Team Velosport/Rock n Road Cyclery,2:04:42,425661,401.5046333794,375.52030555556,
Men 15-16 Junior,7,160372,David,Ruvalcaba,Alterra Home Loans Cycling Team,2:04:42,,400,383.20066666667,
Men 15-16 Junior,8,96718,Travis,Longfellow,Allied/Breiter Law,2:04:42,434632,518.16,390.88102777778,
Men 15-16 Junior,9,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,2:04:45,473175,394.06,398.56138888889,
Men 15-16 Junior,10,50073,Iain,Mackeith,Team Beyer Auto,2:04:46,369359,409.99,406.24175,
Men 15-16 Junior,11,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,2:04:46,425398,490.49,413.92211111111,
Men 15-16 Junior,12,120851,Brody,Mcdonald,Team Velosport/Rock n Road Cyclery,2:04:48,361964,437.16,421.60247222222,
Men 15-16 Junior,13,98277,Ian,Oelrich,Team Velosport/Rock n Road Cyclery,2:04:49,434141,469.31,429.28283333333,
Men 15-16 Junior,14,141953,Jonas,Crean,Team Swift,2:04:51,496595,510.35,436.96319444444,
Men 15-16 Junior,15,80567,Eddy,Huntsman,Team California Juniors,2:05:01,393676,516.43,444.64355555556,
Men 15-16 Junior,16,93752,Hayden,Palmer,Landis/Trek,2:05:13,428230,501.47,456.16409722222,
Men 15-16 Junior,17,106070,Alvarez,Andres,Team Velosport/Rock n Road Cyclery,2:05:15,458901,533.83,456.16409722222,
Men 15-16 Junior,18,123967,Ethan,Wong,BYRDS Cyling,2:05:26,405351,499.1,467.68463888889,
Men 15-16 Junior,19,90740,Mckay,Kinsey,Academy Cycling,2:05:33,423654,513.18,475.365,
Men 15-16 Junior,20,126379,Jack,Senese,El Grupo,2:07:13,487304,481.42,483.04536111111,
Men 15-16 Junior,21,72355,Alexander,Lochmiller,Velosport,2:07:50,393634,515.4,490.72572222222,
Men 15-16 Junior,22,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,2:08:52,518919,556.27,498.40608333333,
Men 15-16 Junior,23,159793,Ethan,Sotelo,El Grupo,2:11:13,548577,400,513.76680555556,
Men 15-16 Junior,24,91594,Unai,Urreiztieta,El Grupo,2:11:15,414730,512.32,513.76680555556,
Men 15-16 Junior,25,129427,Caleb,Schroder,Prestige Imports Jr Dev,2:11:15,402152,520.43,513.76680555556,
Men 15-16 Junior,26,43321,Pablo,Lozano,Swami's Junior Development Team,2:13:54,344612,533.77,540.64806944444,
Men 15-16 Junior,27,79757,Ian,Tweedie,Velocause Central,2:13:54,377207,516.01215100999,540.64806944444,
Men 15-16 Junior,28,106453,Taylor,Nelson,Team Winded,2:13:54,488207,400,540.64806944444,
Men 15-16 Junior,29,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,2:13:54,455636,400.31,540.64806944444,
Men 15-16 Junior,30,160374,Javier,Jimenez,Southern California Velo-Robertsons Ready Mix  Junio,2:14:50,549530,400,559.84897222222,
Men 15-16 Junior,31,160373,Eduardo,Valenzuela jr.,EP Cyclist,2:15:05,550475,400,567.52933333333,
Men 15-16 Junior,32,50838,Will,Goodson,Frazier Cycling Juniors,2:19:09,367160,453.46,575.20969444444,
Men 15-16 Junior,33,80098,Jack,Shuckra,FFKR Architects Racing,2:21:22,397765,442.02,582.89005555556,
Men 15-16 Junior,34,88417,Ethan,Dunham,Prestige Imports Jr Dev,2:21:47,413127,527.32,590.57041666667,
Men 15-16 Junior,35,106195,Luke,Brocco,Landis/Trek,2:21:54,423637,681.74,602.09095833333,
Men 15-16 Junior,36,127193,Noah,Ta-perez,iCademy,2:21:54,470325,523.04,602.09095833333,
Men 17-18 Junior,1,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,2:29:24,407651,299.86884121613,272.19687943705,
Men 17-18 Junior,2,60693,Kendrick,Boots,Aevolo,2:29:24,363665,333.82,276.5555006525,
Men 17-18 Junior,3,138258,Liam,Flanagan,Velo Club La Pomme Marseille,2:29:24,323044,312.11486860135,280.91412186795,
Men 17-18 Junior,4,59784,Lance,Abshire,Send It Racing,2:29:24,378825,413.51,285.27274308341,
Men 17-18 Junior,5,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc,2:29:24,459365,314.76,289.63136429886,
Men 17-18 Junior,6,90039,Ryan,Jastrab,iCademy,2:29:24,419414,377.08,293.98998551431,
Men 17-18 Junior,7,60719,Luke,Lamperti,Team Swift,2:29:24,355258,372.31,298.34860672976,
Men 17-18 Junior,8,24261,Kyle,Kirby,Swami's Junior Development Team,2:29:24,318434,370.71,302.70722794521,
Men 17-18 Junior,9,135381,Joel,Domingue,El Grupo,2:29:24,,400,307.06584916066,
Men 17-18 Junior,10,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,2:29:24,419197,357.51,311.42447037611,
Men 17-18 Junior,11,80565,Kevin,Cervantes,Southern California Velo-Robertsons Ready Mix  Junio,2:29:24,366447,377.17011032706,315.78309159157,
Men 17-18 Junior,13,80686,Patton,Sims,Palmer Cycling,2:29:24,404765,362.8,320.14171280702,
Men 17-18 Junior,14,124747,Sebastian,Rodriguez,Southern California Velo-Robertson's Ready Mix Junio,2:29:24,466527,416.88,324.50033402247,
Men 17-18 Junior,15,142046,Matthew,Oliveira,Hot Tubes Development Cycling Team Inc,2:29:24,507809,319.16397458283,328.85895523792,
Men 17-18 Junior,16,99222,Henry,Lutz,Holowesko Citadel p/b Hincapie,2:29:24,434894,375.52,333.21757645337,
Men 17-18 Junior,17,43026,Michael,Hemmerlin,Strada Racing Club,2:29:24,286193,400.53,337.57619766882,
Men 17-18 Junior,18,71595,Hunter,Wilson,Team California Juniors,2:29:24,378822,433.78,341.93481888428,
Men 17-18 Junior,20,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,2:29:24,383319,357.92,346.29344009973,
Men 17-18 Junior,21,91853,Jackson,Griffin,Palmer Cycling,2:29:24,423085,392.83,350.65206131518,
Men 17-18 Junior,22,107281,Jonah,Martinez,Team California Juniors,2:29:24,443408,435.44,355.01068253063,
Men 17-18 Junior,23,127607,Ethan,Overson,El Grupo,2:29:24,494479,390.34,363.72792496153,
Men 17-18 Junior,24,132999,Aidan,Mcneil,Team Swift,2:29:35,486531,420.04,368.30447723776,
Men 17-18 Junior,25,150161,Samuel,Janisch,Team Wisconsin,2:29:44,547115,400,372.88102951398,
Men 17-18 Junior,26,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,2:29:50,425522,319.63,384.32241020454,
Men 17-18 Junior,28,127905,Samuel,Zukowsky,El Grupo,2:29:50,498027,412.59,384.32241020454,
Men 17-18 Junior,29,43822,Isaiah,Chass,Team Swift,2:29:51,320750,426.65,384.32241020454,
Men 17-18 Junior,30,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:29:52,352044,387.18,384.32241020454,
Men 17-18 Junior,31,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,2:29:55,433849,390.07,395.7637908951,
Men 17-18 Junior,32,106145,Eric,Castillo,Swami's Junior Development Team,2:29:59,457573,452.85,400.34034317133,
Men 17-18 Junior,33,120934,Juan,David buitrago,Buitrago Team,2:30:02,440044,406.96,418.64655227622,
Men 17-18 Junior,34,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,2:30:02,355670,372,418.64655227622,
Men 17-18 Junior,35,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,2:30:02,496645,466.27,418.64655227622,
Men 17-18 Junior,36,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,2:30:02,387670,382.97,418.64655227622,
Men 17-18 Junior,37,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,2:30:02,355260,374.44,418.64655227622,
Men 17-18 Junior,39,130365,Jacob,Ingwersen,Swami's Junior Development Team,2:30:03,493939,445.42,418.64655227622,
Men 17-18 Junior,40,137961,Jake,Fuller,Team California Juniors,2:30:05,452115,421.6855,418.64655227622,
Men 17-18 Junior,41,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,2:30:08,361385,402.21,439.24103751923,
Men 17-18 Junior,42,82460,Creighton,Gruber,Team Swift,2:30:10,406824,487.65,439.24103751923,
Men 17-18 Junior,43,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,2:30:18,428309,451.84,446.10586593357,
Men 17-18 Junior,44,146066,Lance,Heaton,FFKR Architects Racing,2:30:25,522713,492.9,452.97069434791,
Men 17-18 Junior,45,127190,Levi,Jefferies,Swami's Junior Development Team,2:30:26,496370,467.6,452.97069434791,
Men 17-18 Junior,46,33916,Arvin,Jansen,I AM RACING,2:31:01,313306,414.07,459.83552276224,
Men 17-18 Junior,47,119529,Hunter,Smith,Werxx Jr Development Team,2:31:10,393374,433.32,464.41207503847,
Men 17-18 Junior,48,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,2:31:35,394680,381.3,468.98862731469,
Men 17-18 Junior,49,30198,Harrison,White,Hot Tubes Development Cycling Team Inc,2:31:59,322530,419.39,478.14173186714,
Men 17-18 Junior,50,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,2:31:59,364831,373.22,478.14173186714,
Men 17-18 Junior,51,91543,Kajeme,Murrieta,El Grupo,2:32:00,414733,516.81,478.14173186714,
Men 17-18 Junior,52,127903,Rogan,James,El Grupo,2:32:32,498029,524.78,487.29483641959,
Men 17-18 Junior,53,96561,Rory,Devin,Prestige Imports Jr Dev,2:35:06,431333,410.89,494.15966483392,
Men 17-18 Junior,54,103495,Samuel,Meullenet,Breakaway Cycling,2:35:06,440912,437.25,494.15966483392,
Men 17-18 Junior,55,132997,Brian,Kennedy,Team California Juniors,2:35:09,477644,457.04751920296,503.31276938637,
Men 17-18 Junior,56,85716,Yukio,Mariner,Moab Race Team,2:35:09,422849,423.32,503.31276938637,
Men 17-18 Junior,57,132362,John,Hughes,FFKR Architects Racing,2:35:48,495761,451.36,510.17759780071,
Men 17-18 Junior,58,134407,Ian,Chavez,Stinner Jr Team,2:35:54,503756,485.98,514.75415007693,
Men 17-18 Junior,59,127045,Marc,Leon,Southern California Velo-Robertson's Ready Mix Junio,2:36:05,493183,511.9,519.33070235316,
Men 17-18 Junior,DNF,120862,Caleb,Classen,Team Velosport/Rock n Road Cyclery,DNF,478354,454.57,565.0962251154,
Men 17-18 Junior,60,127991,Joshua,Gilbert,FFKR Architects Racing,2:38:08,494480,484.73,523.90725462938,
Men 17-18 Junior,61,127988,Nick,Mckenna,Team Velosport/Rock n Road Cyclery,2:38:14,482343,502,528.4838069056,
Men 17-18 Junior,62,127002,Ellis,Pedersen,Team California Juniors,2:38:23,494443,598.17,533.06035918183,
Men 17-18 Junior,DNF,106862,Ethan,Fuller,Team California Juniors,DNF,494909,445.93,565.0962251154,
Men 17-18 Junior,DNF,116912,Fernando,Pacheco,Alterra Home Loans Cycling Team,DNF,473186,400,565.0962251154,
Men 17-18 Junior,64,134052,Victor,Aguilar,,2:38:35,461044,498.59722686268,537.63691145805,
Men 17-18 Junior,65,85238,Julian,Levy,Team Velosport/Rock n Road Cyclery,2:39:06,406031,473.48680982761,542.21346373428,
Men 17-18 Junior,66,116435,Jonah,Kellogg,Team Swift,2:47:35,529912,446.81,546.7900160105,
Men 17-18 Junior,67,85701,Jacob,Kuper,I AM RACING,3:04:51,411316,517.07,551.36656828673,
Men 17-18 Junior,68,121153,Jule,Brashear,,3:24:23,548964,537.5,555.94312056295,
Men 35+ Masters,1,21347,Craig,Streit,Stone House Group p/b Monster Media Racing,2:35:25,197252,314.91,254.05083333333,
Men 35+ Masters,2,72912,Rob,Alvarez,Stone House Group p/b Monster Media Racing,2:35:25,170964,287.6,272.28266666667,
Men 35+ Masters,3,147482,David,Salomon alvarez,Stone House Group p/b Monster Media Racing,2:35:25,527307,274.38,290.5145,
Men 35+ Masters,4,60239,Neal,Mcnamara,Burnham racing,2:46:10,375656,295.28,308.74633333333,
Men 35+ Masters,5,42456,Philip,Tinstman,Monster Media Racing,2:48:41,35628,313.77,326.97816666667,
Men 35+ Masters,6,49063,Walter,Durrer,Remote Geo,2:48:44,352686,345.21,345.21,
Men 35+ Masters,7,84894,Justin,Kirk,Heroes Masters Racing,2:48:46,410406,350,363.44183333333,
Men 35+ Masters,8,15656,Michael,Claudio,ThirstyBear Cycling,2:48:48,248052,402.22,381.67366666667,
Men 35+ Masters,9,46606,Dane,Emde,Remote Geo,2:49:26,363531,350.55,399.9055,
Men 35+ Masters,10,20418,Justin,Hall,Team Beat MD,3:00:17,362548,429.95,418.13733333333,
Men 35+ Masters,11,120930,Erdwin,Buitrago,Buitrago Team,3:00:51,455057,462.98,436.36916666667,
Men 45+ Masters,1,1558,Jack,Jefferies,Rally Sport,2:33:33,229853,348.66,311.18783333333,
Men 45+ Masters,2,39256,Chris,Demarchi,Monster Media Racing,2:33:34,9156,387.85,315.67612842713,
Men 45+ Masters,3,120015,Robert,Frank,Cannondale Capo Masters p/b GQ-6,2:34:27,12237,409.12519115201,320.16442352092,
Men 45+ Masters,4,46221,Greg,Kogut,Stage 2 Cyclery/BOSCH pb JL Velo,2:34:57,303908,361.8,324.65271861472,
Men 45+ Masters,5,44745,Bryan,Reid,RA Racing Apparel/BMC/Mellow Velo,2:35:19,172139,310.71,329.14101370851,
Men 45+ Masters,6,27134,Gene,Tolli,,2:35:19,83764,323.58,333.62930880231,
Men 45+ Masters,7,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,2:35:19,65615,356.46,338.1176038961,
Men 45+ Masters,8,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,2:35:19,110224,406.86067562705,342.6058989899,
Men 45+ Masters,9,78227,Bill,Karras,Athlete Octane Racing,2:35:19,392666,374.23,347.09419408369,
Men 45+ Masters,10,43046,Bryan,Antol,GST Racing,2:35:19,1806,342.68,351.58248917749,
Men 45+ Masters,11,57870,Matthew,Joy,Landis/Trek,2:35:19,50371,405.44203030303,356.07078427128,
Men 45+ Masters,12,146065,Scott,Johnson,CORE Racing,2:35:19,504553,398.71,360.55907936508,
Men 45+ Masters,13,106769,Chris,Isenberg,Aggress,2:35:19,368221,391.02,365.04737445887,
Men 45+ Masters,14,28764,Jordi,Conrado,OC Armada,2:35:19,289685,393.48,369.53566955267,
Men 45+ Masters,15,89394,Daniel,Furtney,Cycle Fit Solutions,2:35:19,415282,414.82,374.02396464646,
Men 45+ Masters,16,130232,James,Webster,Stone House Group p/b Monster Media Racing,2:35:19,83075,326.57,378.51225974026,
Men 45+ Masters,17,20364,Louie,Amelburu,MaDDog Racing p/b Purequosa,2:35:23,65992,333.03,383.00055483405,
Men 45+ Masters,18,42433,John,Hatchitt,Cannondale Capo Masters p/b GQ-6,2:35:26,269026,389.55,387.48884992785,
Men 45+ Masters,19,49773,Dariusz,Zdunek,Athlete Octane Racing,2:35:28,376271,408.86,392.53818190837,
Men 45+ Masters,20,64914,Jerry,Garcia,Zia Velo Cycling,2:35:30,75538,356.23,397.58751388889,
Men 45+ Masters,21,99181,Cayce,Tiesler���,MOAB Masters Racing,2:35:30,139665,304.40484920635,407.68617784993,
Men 45+ Masters,22,87673,Karl,Holst,Judgment Velo TBOV,2:35:30,155632,406.8,407.68617784993,
Men 45+ Masters,23,90850,Tony,Rago,Carefast | Storck Cycling Team,2:35:30,421186,425.66,407.68617784993,
Men 45+ Masters,24,43223,Charles,Royalty,San Tan Racing,2:35:31,153317,413.79,407.68617784993,
Men 45+ Masters,25,80707,Andrew,Schmidt,Cannondale Capo Masters p/b GQ-6,2:35:34,58554,403.51,423.39521067821,
Men 45+ Masters,26,106741,Dean,Shreiner,CORE Racing,2:35:35,422510,411.8,423.39521067821,
Men 45+ Masters,27,106431,Tony,Sanfilippo,UC Cyclery/JW Floor,2:35:35,457862,467.61,423.39521067821,
Men 45+ Masters,28,16269,James,Pappe,Cannondale Capo Masters p/b GQ-6,2:35:51,94207,451.6,434.6159484127,
Men 45+ Masters,29,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,2:35:51,71023,390.9436456229,434.6159484127,
Men 45+ Masters,30,20282,Paul,Thomas,Stone House Group p/b Monster Media Racing,2:35:54,87933,345.56,445.83668614719,
Men 45+ Masters,31,43047,Chris,Poole,Fleming Wealth Strategies,2:35:54,120794,400,445.83668614719,
Men 45+ Masters,32,159781,Dan,Distefano,Stone House Group p/b Monster Media Racing,2:35:54,219759,400,445.83668614719,
Men 45+ Masters,33,106186,Ed,Vasquez,Athlete Octane Racing,2:36:02,156549,446.53,454.81327633478,
Men 45+ Masters,34,79947,Jeff,Perry,Team Cycling,2:36:14,303641,442.61,459.30157142857,
Men 45+ Masters,35,144252,Matt,Murphy,Team Santini USA,2:36:22,48532,423.34283268283,466.03401406926,
Men 45+ Masters,36,42635,Jim,Holbrook,Fleming Wealth Strategies,2:36:22,247766,453.26,466.03401406926,
Men 45+ Masters,37,13684,James,Robbins,S2C Primal,2:37:40,30054,409.59,475.01060425685,
Men 45+ Masters,38,44158,Christopher,Bennett,Stage 2 Cyclery/BOSCH pb JL Velo,2:37:40,3316,468.29,475.01060425685,
Men 45+ Masters,39,45245,Michael,Allec,Carefast p/b Les Rois,2:38:21,360129,406.87547772836,481.74304689755,
Men 45+ Masters,40,159031,Victor,Delafuente,,2:54:06,548825,462.5,486.23134199134,
Men 45+ Masters,41,46246,Terry,Johnes,Stage 2 Cyclery/BOSCH pb JL Velo,2:54:21,360237,430.05430456274,490.71963708514,
Men 45+ Masters,42,49059,Troy,Reynolds,Stradalli/Reynolds Racing,2:58:04,58463,406.84,495.20793217893,
Men 45+ Masters,43,50616,Richard,Castro,Cycle Fit Solutions,2:59:37,196932,546.59,499.69622727273,
Men 45+ Masters,DNF,45219,Tim,Ketelaar,Zia Velo Cycling,DNF,309230,490.91601912369,508.67281746032,
Men 55+ Masters,1,1916,Gerry,Clapper,Fleming Wealth Strategies,2:04:29,223515,361.08,305.31716666667,
Men 55+ Masters,2,80270,David,Able,GST Racing,2:04:35,287839,426.27303058926,313.04859375,
Men 55+ Masters,3,15819,Lawrence,Nolan,CAL-NAT'S Racing,2:04:35,26205,364.18,320.78002083333,
Men 55+ Masters,4,100491,Charlie,Beadles,GST Racing,2:04:35,187602,335.99,328.51144791667,
Men 55+ Masters,5,580,Eric,Pearce,Tucson Masters Cycling,2:04:35,27519,352.33,336.242875,
Men 55+ Masters,6,67118,Robert,Knock,Les Rois/Carefast-Storck,2:04:35,87821,407,343.97430208333,
Men 55+ Masters,7,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,2:04:35,35822,391.39,351.70572916667,
Men 55+ Masters,8,16611,Scott,Winzeler,Carefast | Storck Cycling Team,2:04:35,269290,373.41,359.43715625,
Men 55+ Masters,9,20364,Louie,Amelburu,MaDDog Racing p/b Purequosa,2:04:35,65992,333.03,367.16858333333,
Men 55+ Masters,10,42645,Kurt,Kroemer,Fleming Wealth Strategies,2:04:38,200910,445.8,374.90001041667,
Men 55+ Masters,11,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Shimano/Rock N Road C,2:04:38,102535,489.81,382.6314375,
Men 55+ Masters,12,45216,Gregg,Ness,Fort Wayne Outfitters,2:04:43,313774,461.57868514815,390.36286458333,
Men 55+ Masters,13,42169,David,French,Landis/Trek,2:04:44,53871,409.28,398.09429166667,
Men 55+ Masters,14,42165,Andrew,Hosterman,Landis/Trek,2:04:59,48867,373.17,405.82571875,
Men 55+ Masters,15,132355,Paul,Hughes,,2:04:59,495759,423.33,413.55714583333,
Men 55+ Masters,16,80517,Andres,Maricq,,2:05:02,388576,435.88,421.28857291667,
Men 55+ Masters,17,17169,Dirk,Cowley,FFKR Architects Racing,2:05:11,7974,399.99,448.34856770833,
Men 55+ Masters,18,2603,Mark,Cowin,Team ProPower/Cycle Solutions,2:05:11,192230,450.88,448.34856770833,
Men 55+ Masters,19,32497,David,Lewis,Fort Wayne Outfitters,2:05:13,200944,370.38,448.34856770833,
Men 55+ Masters,20,43040,Paul,Keene,Team Pay 'n Take,2:05:13,145410,500,448.34856770833,
Men 55+ Masters,21,29941,John,Newton,Active Yards-Chester County Velo,2:05:13,148316,429.02,448.34856770833,
Men 55+ Masters,22,8283,Timothy,Taylor,Lift Center Racing,2:05:13,50441,434.49,448.34856770833,
Men 55+ Masters,23,39771,Nick,Duckstein,BikeSale.com/Automatic,2:05:26,276304,451.68,483.13998958333,
Men 55+ Masters,24,153896,Jim,Gibson,Team Pay 'n Take,2:05:27,13180,500,483.13998958333,
Men 55+ Masters,25,81086,Rob,Goodbody,Boulder Cycle Sport,2:05:29,211947,418.34,483.13998958333,
Men 55+ Masters,26,60113,Joseph,Buchanan,Serious Cycling,2:06:03,53911,442.82,498.60284375,
Men 55+ Masters,27,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,2:10:10,401465,487.8,506.33427083333,
Men 55+ Masters,28,42735,Todd,Key,ABC,2:10:13,376278,500,517.93141145833,
Men 55+ Masters,29,42447,Gregory,Page,Lightning Velo Cycling Club,2:10:13,73132,428.82738933752,517.93141145833,
Men 55+ Masters,30,45224,David,Hughes,Zia Velo Cycling,2:11:39,311896,500,529.52855208333,
Men 55+ Masters,31,42450,Cleaveran,Law,Lightning Velo Cycling Club,2:13:50,45582,518.38951453343,537.25997916667,
Men 55+ Masters,32,42201,Brian,Lemke,Landis/Trek,2:14:45,59550,465.1,544.99140625,
Men 55+ Masters,33,147460,Robert,Hansen,,2:21:56,527595,500,552.72283333333,
Men 65+ Masters,1,22282,Thomas,Bain,Geri Atrix,2:04:38,45045,368.37,378.709,
Men 65+ Masters,2,101492,Steven,Long,,2:04:38,466441,442.8,394.695,
Men 65+ Masters,3,42652,Philip,Holman,Tucson Masters Cycling,2:04:38,58212,463.46,410.681,
Men 65+ Masters,4,45544,George,Heagerty,Geri Atrix,2:06:00,72892,430.36,426.667,
Men 65+ Masters,5,40825,Kalman,Szkalak,UC Cyclery/JW Floor,2:10:10,54522,473.55,442.653,
Men 65+ Masters,6,114099,Kenneth,Starcke,Cycle Fit Solutions,2:10:56,428440,523.44,458.639,
Men 65+ Masters,7,38011,Ken,Louder,FFKR Architects Racing,2:16:08,179491,455.11,474.625,
Men 65+ Masters,8,75088,Scott,Mickelson,Team Red Rock,2:20:49,54645,600,490.611,
Men 65+ Masters,9,108718,James,Mccarver,,2:21:15,218033,600,506.597,
Men 65+ Masters,10,182,Michael,Patterson,,2:35:35,180955,475.7,522.583,
Men 65+ Masters,11,90881,George,Potter,Strada Racing Club,2:42:00,428953,600,538.569,
Men 65+ Masters,12,43453,Robert,Paganini,PAA,2:43:05,45763,610.37474836601,554.555,
Men Cat 2,1,96046,Eric,Bryan,Subaru Santa Monica Racing p/b Alfa,3:50:21,418177,368.08,306.94916666667,
Men Cat 2,2,17714,Riley,Oneal,Unattached,3:50:21,192343,440.81016666667,309.778125,
Men Cat 2,3,118500,Grant,Simonds,Ski City,3:50:21,475434,341.97954464286,312.60708333333,
Men Cat 2,4,90470,Tanner,Thornton,Jetset Racing,3:50:21,349992,366.92,315.43604166667,
Men Cat 2,5,103967,Adam,Schepps,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:50:21,439991,348.35,318.265,
Men Cat 2,6,89057,Andy,Keogh,Donkey Label,3:50:21,417655,386.16,321.09395833333,
Men Cat 2,7,130349,William,Raus,Bahati Foundation/M2W Academy,3:50:21,493880,400.84,323.92291666667,
Men Cat 2,8,107883,Fredd,Corpuz,Full Send Racing,3:50:21,425254,440.63,326.751875,
Men Cat 2,9,73099,Emile,Goguely,TMB Development p/b Equator Coffees,3:50:21,394972,411.22,329.58083333333,
Men Cat 2,10,50444,Zach,Shone,Athlete Octane Racing,3:50:21,367364,351.27,332.40979166667,
Men Cat 2,11,106315,Chris,Edmunds,Team Velocity | East West Bikes,3:50:21,425514,359.32,335.23875,
Men Cat 2,12,43316,Drew,Kogon,Subaru Santa Monica Racing p/b Alfa,3:50:21,313290,394.96,338.06770833333,
Men Cat 2,13,62571,Imeh,Nsek,Bahati Foundation/M2W Academy,3:50:21,367909,369.16,340.89666666667,
Men Cat 2,14,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:50:21,457436,378.49,343.725625,
Men Cat 2,15,37031,Ben,Kanute,,3:50:21,380102,200,346.55458333333,
Men Cat 2,16,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:50:21,413294,307.31,349.38354166667,
Men Cat 2,17,113247,Tyrel,Fuchs,Elevate-KHS,3:50:21,439756,369.46,352.2125,
Men Cat 2,18,106758,Nicholas,Wirski,Athlete Octane Racing,3:50:21,460291,375.85,355.04145833333,
Men Cat 2,19,29480,Alex,Schueckler,,3:50:21,334916,200,357.87041666667,
Men Cat 2,20,127258,Robin,Warman,Subaru Santa Monica Racing p/b Alfa,3:50:21,494446,398.84,360.699375,
Men Cat 2,21,96189,Justin,Poulson,Cycle Sport-Specialized p/b Muscle Milk,3:50:30,411156,370.13,364.9428125,
Men Cat 2,22,106564,Christian,Molina,Bahati Foundation/M2W Academy,3:50:32,404003,424.72,364.9428125,
Men Cat 2,23,125260,Paul,Hartner,Team Bicycle Heaven,3:50:42,485837,360.18,370.60072916667,
Men Cat 2,24,115380,Alex,Barnes,Subaru Santa Monica Racing p/b Alfa,3:50:42,469122,391.45,370.60072916667,
Men Cat 2,25,42298,Nathan,Franklin,Team Pay 'n Take,3:50:47,306603,401.25,383.33104166667,
Men Cat 2,26,31609,Juan,Cisneros,,3:50:47,215808,378.68,383.33104166667,
Men Cat 2,27,22456,Ethan,Frankel,Cycle Sport-Specialized p/b Muscle Milk,3:50:47,313364,390.63,383.33104166667,
Men Cat 2,28,102362,Johnny,Corcoran,Bike Accident Attorneys,3:50:47,422630,364.39156185661,383.33104166667,
Men Cat 2,29,119022,Justin,Lowe,Lift Center Racing,3:50:47,382968,352.8,383.33104166667,
Men Cat 2,30,38006,Jake,Spelman,Bike Accident Attorneys,3:50:47,305505,362.46,383.33104166667,
Men Cat 2,31,59883,Mark,Yoder,Team Bobs-Bicycles.com,3:50:47,366299,346.71,383.33104166667,
Men Cat 2,32,115369,Nigel,De sota,Bahati Foundation/M2W Academy,3:50:51,467758,388.54,394.646875,
