Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,162,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,103,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,157,168,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,34,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,95,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,108,149,160.5655406302,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,57,131,145.46358441198,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,69,130,151.47668713243,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,8,117,129.70478448276,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,59,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,117,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,140,168,165.61370319929,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,94,159,135.98376941483,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,90,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,111,145,158.42312426813,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,49,131,164.42307692308,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,82,134,189.22252960048,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,83,128,207.62115384615,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,44,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,20,85,162.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,119,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,109,190,180.92981560284,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,147,188,212.49926523297,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,134,188,205.81872159091,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,122,149,210.30185648148,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
