Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  5,26,33,542.1875,
NOCO Criterium,2021-05-1,SM 5,20,30,534.61538461538,
Dove Valley Criterium,2021-06-14,SM 5,15,19,549.55357142857,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,31,31,399,
Modern Market Criterium,2021-06-26,Men SM 4,23,26,393.75,
Modern Market Criterium,2021-06-26,Men SM 5,13,25,500,
Longmont Criterium,2021-07-11,Men SM 4-5,39,46,504.64285714286,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,DNF,37,522,
Littleton Twilight Criterium,2021-07-31,Men SM 4,36,62,374.0625,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,39,44,397.25,
