Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2018-04-22,Men Senior  Cat 5,24,35,543.59935416667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,35,45,561.89579431726,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,5,24,446.181921875,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,47,67,571.98115555556,
Tour of the Hilltowns,2018-07-21,Men Cat 5,8,43,424.51495538415,
Tokeneke Classic,2018-08-12,Men U40 Cat5,10,21,489.94575,
Hatfield Road Race,2019-04-20,Men Cat 4/5,11,42,447.28742871857,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,2,48,378.00122446219,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,11,65,396.46729665435,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,40,49,547.27016339832,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,28,51,454.51567460317,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,24,74,436.7678627451,
Historic Marietta Bike Race,2019-07-6,Men 4/5,19,45,503.81699350649,
Pocono Road Race,2019-07-13,Men Cat4/5,4,56,388.21428571429,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,19,44,433.2755311415,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,24,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,15,44,435.52036565938,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,21,37,468.23667938252,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,13,32,458.86827355324,
Pickle Juice Race,2021-05-23,CAT 4 MEN,21,46,477.42603573093,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,34,42,434.28571428571,
McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,4,10,423,
McCaskey Avenue Criterium,2021-07-15,ADULT & JUNIOR 17-18/CAT. 4 & 5,1,5,,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,50,61,438.83313492063,
Poolesville Road Race,2022-04-23,Men Cat 4/5,DNF,71,545.4591050258,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,15,44,395.75061373162,
Hatfield Road Race,2022-04-30,Cat 4/5,29,48,469.28571428571,
Hatfield Road Race,2022-04-30,Cat 4,DNF,51,462.60869565217,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,21,32,489.4525575225,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,22,59,416.69048494579,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,40,41,435.39655672648,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,25,36,496.88646426304,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,9,16,444.16602146015,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,41,47,519.65929325723,
NOCO Criterium,2023-04-29,Men SM 4,26,35,566.2895523271,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,20,28,459.98745170026,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,22,29,457.79392305769,
Table Mountain Race Series,2023-06-7,SM 4-5,22,40,488.19898624181,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,62,76,436.74768518519,
