Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton RR,2009-05-17,Masters Men,44,55,,
Silverton RR,2009-05-17,Masters 50+,16,22,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,1,12,,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,1,15,,
OBRA Hillclimb TT,2010-08-15,Masters Men 60+,1,12,,
Silverton RR Champs,2011-05-15,Masters Men 60+,1,8,495,
OBRA Uphill TT,2011-08-20,Masters Men 60+,1,11,382.54750880959,
Banana Belt #1,2012-03-4,Men 60+,5,13,419.59529216588,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),7,30,387.93373846672,
OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,2,13,387.96075,
OBRA Hillclimb,2012-08-19,Masters Men 60+,2,9,403.7645153163,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,1,14,445.68167468216,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,DNF,29,348.89848333333,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,1,12,467.5,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Clydesdale (200+),DNF,13,544.5,
Diamondback Cascadia Super G - Overall,2017-02-4,Sportive Men,8,28,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Sportive Men,1,29,,
