Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,64,87,325.875,
Jefferson Cup Road Race,2010-03-28,Men 4   ,70,87,435.58139534884,
Tour of the Battenkill,2010-04-10,4 Men White,82,92,466.07315930536,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,51,73,427.93080649571,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,65,79,429.6621665063,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),38,52,440.33485668767,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,43,59,434.43735204086,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,40,80,408.96562050672,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Deep Blue Time Trial,2010-05-9,Men - 5,24,24,,
Ride Sally Ride,2010-06-6,Men Cat 4,69,74,484.01445228804,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,DNF,54,,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Lost River Classic,2010-07-24,Men's 3/4,DNF,68,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,74,79,475.40982735962,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,73,79,499.01781286404,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,65,79,475.80198225429,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,59,78,480.44652963382,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,81,125,453.20772193435,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,31,47,425.41700222011,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,57,63,348.96688539602,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,56,71,438.85587619048,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,65,65,482.03678128864,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,62,65,468.69717466442,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,19,24,655.06923110317,
