Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,8,10,689,
Tek Park Circuit Race,2011-05-8,Junior 10-14,12,12,675,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 10-12                              ,3,6,628.33333333333,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 10-12                       ,4,6,650,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 13-14,11,14,543.37718027666,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,14,15,701.92802811746,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,11,15,688.18515402119,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,13,19,665.69191817568,
PA Junior State Criterium Championship,2011-08-13,Men Juniors  10-12,13,13,697.888,
Oley Valley Road Race,2011-08-14,Men Juniors  10-12,9,9,705.73877119048,
