Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 123,1,16364,Sam,Benedict,,47:45:00,194963,326.49,332.541,
Men 35+ Masters 35+ Cat 123,2,125796,Jason,Yannelli,,47:50:00,91530,443.29,352.024,
Men 35+ Masters 35+ Cat 123,3,158447,David,Mayhew,,47:51:00,523668,338.69,371.507,
Men 35+ Masters 35+ Cat 123,4,178680,Matt,Hornland,,48:31:00,570133,300,390.99,
Men 35+ Masters 35+ Cat 123,5,78062,Matthew,Sloan,,@1Lap,418909,466.43,410.473,
Men 35+ Masters 35+ Cat 123,6,22031,Thomas,Mains,,@3Lap,22200,524.74,429.956,
Men 35+ Masters 35+ Cat 4,1,173097,David,Fidler,,38:02:00,570274,440.29,425.27048333333,
Men 35+ Masters 35+ Cat 4,2,17461,Eric,Houston,,38:05:00,284959,469.54,446.39336851852,
Men 35+ Masters 35+ Cat 4,3,28560,Sergio,Estrada,,39:04:00,272930,507.73827777778,467.5162537037,
Men 35+ Masters 35+ Cat 4,4,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,40:27:00,571573,456.45,488.63913888889,
Men 35+ Masters 35+ Cat 4,5,71512,Shiva,Sharma,,@1Lap,391211,515.25,509.76202407407,
Men 35+ Masters 35+ Cat 4,6,151661,Tony,Medina,,@1Lap,526337,555.19575,530.88490925926,
Men 35+ Masters 35+ Cat 5,1,151036,Travis,Garrison,,30:13:00,397539,,,
Men 35+ Masters 35+ Cat 5,2,177366,Quincy,Dunlap,,30:13:00,576720,,,
Men 35+ Masters 35+ Cat 5,3,119946,Matthew,Burdette,,30:51:00,,,,
Men 35+ Masters 35+ Cat 5,4,130322,Darrell,Osborn,,30:52:00,499616,,,
Men 45+ Masters 45+ Cat 123,1,8035,Scott,Giles,,40:37:00,196417,358.19,348.15716666667,
Men 45+ Masters 45+ Cat 123,2,38847,John,Schiefer,,40:18:00,319966,482.59247374847,360.95564583333,
Men 45+ Masters 45+ Cat 123,3,28764,Jordi,Conrado,,40:18:00,289685,423.51,373.754125,
Men 45+ Masters 45+ Cat 123,4,13726,Sean,Haidet,,40:37:00,153943,432.4,386.55260416667,
Men 45+ Masters 45+ Cat 123,5,42210,Jim,Woodburne,,40:38:00,236370,372.88,399.35108333333,
Men 45+ Masters 45+ Cat 123,6,23510,Mike,Mcmahon,,40:40:00,23731,437.85,412.1495625,
Men 45+ Masters 45+ Cat 123,7,16117,Charles,Pockell-wilson,,40:41:00,52696,433.23,424.94804166667,
Men 45+ Masters 45+ Cat 123,8,46390,Samuel,Worthington,,40:42:00,237028,449.59,437.74652083333,
Men 45+ Masters 45+ Cat 123,9,39136,Garett,Schreier,,40:58:00,162579,480.25990920861,450.545,
Men 45+ Masters 45+ Cat 123,10,17168,Jon,Gallagher,,41:10:00,61600,451.5,463.34347916667,
Men 45+ Masters 45+ Cat 123,11,15279,Unknown ,Rider,,41:46:00,9046,479.22546451734,476.14195833333,
Men 45+ Masters 45+ Cat 123,12,78062,Matthew,Sloan,,42:35:00,418909,466.43,488.9404375,
Men 45+ Masters 45+ Cat 123,13,118168,John,Olsen,,43:56:00,155869,459.25,501.73891666667,
Men 45+ Masters 45+ Cat 123,14,15856,Ken,Todd,,@1Lap,174881,502.28,514.53739583333,
Men 45+ Masters 45+ Cat 123,15,85627,Christopher,Knott,,@1Lap,407796,400,527.335875,
Men 45+ Masters 45+ Cat 123,16,33637,Mark,Fleishman,,@1Lap,260212,465.32,540.13435416667,
Men 45+ Masters 45+ Cat 4,1,95644,Amir,Matityahu,,37:53:00,419924,436.36426331184,387.73437460502,
Men 45+ Masters 45+ Cat 4,2,43140,David,Nicholls,,38:05:00,296085,453.97,403.39849968402,
Men 45+ Masters 45+ Cat 4,3,107421,Rj,Laffins,Chico Cycling Team,39:08:00,457973,493.66,419.06262476301,
Men 45+ Masters 45+ Cat 4,4,173424,Scott,Wilson,,40:07:00,466902,478.14,434.72674984201,
Men 45+ Masters 45+ Cat 4,5,19514,Frank,Pinto,,40:20:00,227583,430.13314295893,450.390874921,
Men 45+ Masters 45+ Cat 4,6,67716,Martin,Debono,,41:08:00,394740,450,466.055,
Men 45+ Masters 45+ Cat 4,7,157256,Tamer,Sakr,,@1Lap,524826,516.53459248536,481.719125079,
Men 45+ Masters 45+ Cat 4,8,132963,Brian,Martinez,,@1Lap,154876,503.5161838249,497.38325015799,
Men 45+ Masters 45+ Cat 4,9,7346,Joe,Narciso,,@1Lap,304805,595.54,513.04737523699,
Men 45+ Masters 45+ Cat 4,10,24139,Christopher,Palmer,,@1Lap,357898,450,528.71150031598,
Men 45+ Masters 45+ Cat 5,1,126584,Fernando,Gonzales,,29:44:00,486591,,,
Men 45+ Masters 45+ Cat 5,2,95848,Kevin,Jones,,32:09:00,529085,,,
Men 45+ Masters 45+ Cat 5,3,178681,Calvin,Walstad,,32:12:00,570761,,,
Men 45+ Masters 45+ Cat 5,4,178682,Eric,Chin,,32:13:00,,,,
Men 55+ Masters 55+ Cat 1234,1,71887,Jerome,Nadel,,40:37:00,25655,386.26,389.934,
Men 55+ Masters 55+ Cat 1234,2,67118,Robert,Knock,,40:39:00,87821,423.02,415.4705,
Men 55+ Masters 55+ Cat 1234,3,15317,Gilbert,Tarin,,41:52:00,252241,490.5,441.007,
Men 55+ Masters 55+ Cat 1234,4,107421,Rj,Laffins,Chico Cycling Team,42:35:00,457973,493.66,466.5435,
Men 55+ Masters 55+ Cat 1234,5,90261,Roderick,Gilchrist,,@1Lap,13247,486.27975527066,492.08,
Men 55+ Masters 55+ Cat 1234,6,53370,Jonathan,Tessler,,@1Lap,244607,537.03,517.6165,
Men 55+ Masters 55+ Cat 1234,7,90146,George,Marks,,@1Lap,420161,517.25,543.153,
Men 55+ Masters 55+ Cat 1234,8,178683,Jeff,Buich,,@1Lap,570700,500,568.6895,
Men Cat 3,1,123897,Michael,Machado,,47:45:00,481783,408.31,381.984,
Men Cat 3,2,133028,Alex,Akins,,47:46:00,504096,373.44,388.234,
Men Cat 3,3,78061,Tommy,Perkins,,47:47:00,387371,491.53,394.484,
Men Cat 3,4,127130,Jeremy,Pond,,47:50:00,495184,398.44,400.734,
Men Cat 3,5,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,47:51:00,520923,454.68,406.984,
Men Cat 3,6,60640,Keith,Tussey,,48:43:00,365184,391.72,413.234,
Men Cat 3,7,46312,Van,Geslani,,@1Lap,232565,459.38,419.484,
Men Cat 3,8,83825,Noah,Collins,,@2Lap,397566,300,425.734,
Men Cat 3,DNF,178684,Matthew,Monnot,,,546226,,,
Men Cat 3,DNF,2232,Maison,Chen,,,127537,,,
Men Cat 4,1,164310,Lorenzo,Feher,Team City Sacramento,38:02:00,286353,429.83,414.612,
Men Cat 4,2,166722,Frank,Greco jr,,38:02:00,556342,476.37,435.08133333333,
Men Cat 4,3,173257,Alexander,Baker,,38:02:00,535505,475.84,455.55066666667,
Men Cat 4,4,98681,Austin,Cooper,,38:04:00,465985,405.72,476.02,
Men Cat 4,5,160381,Andrew,Howell,,38:05:00,523910,476.02,496.48933333333,
Men Cat 4,6,170707,Alec,Schreier,,39:52:00,563933,502.22,516.95866666667,
Men Cat 4,7,148785,Kevin,Man,,@1Lap,503398,526.55,537.428,
Men Cat 5,1,144568,Matthew,Saldana,,29:18:00,460061,500,439.428,
Men Cat 5,2,163102,Ethan,Sanchez,,29:29:00,318040,472.53,454.571,
Men Cat 5,3,174623,Frank,Torres,,29:33:00,569955,492.23,469.714,
Men Cat 5,4,178685,Brandon,Gordon,,29:39:00,555445,500,484.857,
Men Cat 5,5,173334,Ben,Crandall,,29:44:00,571512,500,500,
Men Cat 5,6,162881,Daniel,Rangel,,31:22:00,555230,617.35,515.143,
Men Cat 5,7,118019,James,Mcdonagh,,@1Lap,470648,555.49,530.286,
Men Cat 5,8,156642,Marshall,Lai,,@1Lap,573211,554.14,545.429,
Men Cat 5,DNF,178686,Humberto,Gonzalez,,,,,,
Men Cat 5,DNF,162079,Gabriel,Gonzalez,,,547285,,,
Men Pro-Cat 12,1,45530,Kevin,Girkins,,1:02:20,342402,321.24,280.585,
Men Pro-Cat 12,2,42456,Philip,Tinstman,,1:02:20,35628,385.01,289.93111111111,
Men Pro-Cat 12,3,106276,Samuel,Boardman,,1:02:20,456576,314.68,299.27722222222,
Men Pro-Cat 12,4,87273,Camden,Vodicka,,1:02:21,418889,354.38,308.62333333333,
Men Pro-Cat 12,5,61764,Colby,Lange,,1:04:13,327650,308.77,317.96944444444,
Men Pro-Cat 12,6,112969,Tristan,Manderfeld,,1:04:13,455497,344.04,327.31555555556,
Men Pro-Cat 12,7,57756,Leo,Bugtai,,1:04:13,325618,364.7,336.66166666667,
Men Pro-Cat 12,8,45508,Colin,Strickland,,1:04:13,338708,325.84,346.00777777778,
Men Pro-Cat 12,9,144965,Samuel,Blackmon,,1:04:14,525509,401.76,355.35388888889,
Men Pro-Cat 12,10,127149,Kenneth,Tsuda,,1:04:14,456989,359.75,364.7,
Men Pro-Cat 12,11,50761,Thomas,Herman,,1:04:14,193527,335.42,374.04611111111,
Men Pro-Cat 12,12,158447,David,Mayhew,,1:04:14,523668,338.69,383.39222222222,
Men Pro-Cat 12,13,145867,Dillon,Hollinger,,1:04:16,523764,422.62,392.73833333333,
Men Pro-Cat 12,14,16134,Robert,Terra,,1:04:17,269793,376.05,402.08444444444,
Men Pro-Cat 12,15,29480,Alex,Schueckler,,1:04:19,334916,403.82,411.43055555556,
Men Pro-Cat 12,16,16967,Paul,Lengermann,,@1Lap,216293,408.64,420.77666666667,
Men Pro-Cat 12,17,38560,Cody,Kaiser,,@2Lap,202564,401.5546404321,430.12277777778,
Men Pro-Cat 12,18,15797,Paul,Morris,,@2Lap,294725,418.49,439.46888888889,
Men Pro-Cat 12,19,43396,Chazmichael,Morales,,@3Lap,280745,418.32,448.815,
Women 35+ Masters 35+ Cat 12345,1,16542,Beverly,Chaney,,38:14:00,221127,,,
Women 35+ Masters 35+ Cat 12345,2,49136,Elizabeth,Nettles,,38:15:00,179798,,,
Women 35+ Masters 35+ Cat 12345,3,65531,Nicole,Weiss,,38:16:00,324610,,,
Women 35+ Masters 35+ Cat 12345,4,15388,Ivy,Wang,,38:22:00,291752,,,
Women 35+ Masters 35+ Cat 12345,5,65889,Jeanette,Haggas,,40:03:00,393251,,,
Women Cat 3,1,104685,Colleen,Grygier,,38:15:00,466552,,,
Women Cat 3,2,139292,Rebekah,Bermudez,SheSpoke Racing,38:20:00,512274,,,
Women Cat 3,3,72474,Sarah,Muench,,@1Lap,392098,,,
Women Cat 4,1,149153,Ashley,Beimert,,38:20:00,529844,,,
Women Cat 4,2,38057,Margaret,Lowe,,40:03:00,351898,,,
Women Cat 4,3,159997,Sara,Malm,,40:03:00,523703,,,
Women Cat 4,4,113085,Janene,Ostrow,,41:34:00,466145,,,
Women Cat 4,5,144863,Lauren,Webb,,@1Lap,523885,,,
Women Cat 5,1,130326,Kristen,Osborn,,38:15:00,499617,483.75,530.187,
Women Cat 5,2,162594,Samantha,Scott,,38:16:00,556156,684.37,554.44133333333,
Women Cat 5,3,173661,Rachel,Cary,,39:55:00,572192,599.17,578.69566666667,
Women Cat 5,4,173102,Junjing,Wen,,41:15:00,571894,578.98,602.95,
Women Cat 5,5,146804,Desbah,Yazzie,,@1Lap,527745,646.43505997475,627.20433333333,
Women Cat 5,6,178687,Alison,O'dell,,@1Lap,,650,651.45866666667,
Women Cat 5,7,172444,Liana,Engie,,@1Lap,522346,602.95,675.713,
Women Pro-Cat 12,1,6592,Sarah,Sturm,,49:32:00,275320,350,336.039,
Women Pro-Cat 12,2,39277,Shelby,Reynolds,,49:42:00,188007,378.55,348.92,
Women Pro-Cat 12,3,6223,Christina,Birch,,49:42:00,294746,412.78,361.801,
Women Pro-Cat 12,4,89793,Hanna,Muegge,,49:43:00,420158,394.69,374.682,
Women Pro-Cat 12,5,99241,Ayesha,Mcgowan,,49:43:00,424919,413.87,387.563,
Women Pro-Cat 12,6,53417,Mckenzie,Steiner,,49:43:00,365513,458.36,400.444,
Women Pro-Cat 12,7,175069,Silvia,Fernanda polanco,,49:43:00,,367.83,413.325,
Women Pro-Cat 12,8,112080,Nicole,Pressprich,,49:44:00,493833,457.38,426.206,
Women Pro-Cat 12,9,131353,Leigh,Ann fields,,52:27:00,499581,505.29,439.087,
Women Pro-Cat 12,10,178688,Jamie-lee,Wright,,52:32:00,561733,350,451.968,
Women Pro-Cat 12,11,119105,Samantha,Goldenstein,,@1Lap,466017,490.69,464.849,
Women Pro-Cat 12,12,90801,Sawyer,Taylor,,@2Lap,422238,460.42,477.73,
Women Pro-Cat 12,DNF,132132,Haley,Nielsen,,,501804,,,
