Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,45,72,419.2947437,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,44,69,422.07110047357,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,47,60,447.29816298783,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,40,55,426.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,51,52,454.23076923077,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,44,49,445,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,7,15,385.42719047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,28,71,364.8608198342,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,34,70,354.52085648023,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,18,70,354.77702644014,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,47,58,436.50740409898,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,40,46,449.63896719541,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,47,56,456.91451923052,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,39,47,471.00725578918,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,43,45,501.39628621211,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,40,45,484.48399505731,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,20,29,469.54748525641,
Colossal Cave Road Race,2014-04-12,Men masters 45+,14,17,427.47697916667,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,9,12,454.61586171875,
