Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,4,18,544.85544444444,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,6,20,554.2665,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,17,24,486.33705555556,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,47,61,540.01788177641,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,18,20,563.414,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,34,41,559.54216666667,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,11,22,452.98519947939,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,32,33,530.27836778846,
Cantua Creek Road Race,2014-02-15,Men  Junior ?,2,5,,
Ontario Series 4,2014-04-20,Men Junior 15-16,2,17,417.1155,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,22,24,507.88825,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,12,14,507.42580952381,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,36,46,498.41987054758,
Rosena Ranch,2015-01-17,Men Junior 15-16 Open,3,4,,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,23,78,415.29784158581,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,8,28,379.00956585082,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,6,17,439.5174901616,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,5,80,333.59110526316,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,DNF,80,575.06021138393,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,14,15,451.919,
Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,12,18,508.9391875,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,4,41,342.84935,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,1,30,352.25133333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,15,43,398.70011111111,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,33,42,511.52716666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,2,39,334.47868421053,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,31,39,512.84652357251,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,78,88,531.89208333333,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,4,35,373.53278125,
SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,6,13,423.6190481829,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,8,77,376.07833823529,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,4,18,379.48572878788,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,5,18,379.87231481481,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,6,40,385.00177777778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,59,67,489.09226822917,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,28,60,406.95697321429,
CBR Crit Series 1of6,2016-01-24,Cat 3,45,70,435.2503,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 1/2/3,3,5,,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,67,104,402.97103846154,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,25,45,497.29983333333,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,1,38,357.260703503,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,6,93,268.99401315789,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,4,24,368.26255555556,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,11,91,297.33042067019,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,24,69,355.47926470588,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,1,62,306.6205,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,9,61,329.39135916982,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,36,71,400.37,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,5,58,317.49016666667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,11,50,329.83936541005,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,2,27,292.19602777778,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,7,53,307.6803030303,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,1,21,289.612,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,1,32,294.47683333333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,18,30,398.00022222222,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,4,29,305.1643452381,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,2,33,277.47921875,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,1,37,281.061,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,52,81,393.80004166667,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,12,107,302.60081730769,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,12,49,320.39960869565,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,12,78,306.42010714286,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,34,70,291.01737142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,28,69,321.22627272727,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,7,61,265.23327248677,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,26,61,310.63037175554,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,5,64,281.37485632184,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,2,62,268.47590686275,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,53,60,484.07051282051,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,1,43,265.7865,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,33,66,430.66922222222,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,9,27,309.49056980057,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Senior F 19-24,10,1,,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,DNF,76,416.12294117647,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,2,45,277.33514285714,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,1,32,344.83083333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,6,40,344.38917948718,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,17,70,325.32441965608,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,1,47,307.81616666667,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,7,82,260.20935483871,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,2,83,297.46160294118,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,1,63,278.3495,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,9,72,301.33584615385,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,3,96,305.16400900901,
Brackett Grand Prix,2019-03-3,Men Collegiate Open A,1,7,314.793,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,25,65,350.46,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 19-29 M,1,15,205.1507418274,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 19-29 M,2,20,211.62785514466,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,8,27,359.13446153846,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-29  CAT 1 M,4,32,202.61528279022,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,15,57,360.04658333333,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,7,61,332.49427272727,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,45,69,340.5933172043,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,29,68,306.04090322581,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,29,78,292.44152941176,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,38,78,330.08923529412,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,5,82,269.52367521368,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,1,60,256.4875,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,6,85,151.213125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,57,103,370.45804255319,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,4,63,250.98857333333,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,68,76,418.46231372549,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,5,68,332.6882772112,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,26,44,417.16207017544,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,3,40,304.59412203909,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,32,43,434.55911624714,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,15,40,353.38725,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,13,67,166.44898491009,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,12,61,151.26594135295,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,1,48,249.5697918978,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,2,52,245.70678998046,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,1,103,127.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,10,82,133.125,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,1,41,127.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,1,137,127.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,10,55,135.83333333333,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,50,53,174.61538461538,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,2,91,256.18421052632,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,5,75,265,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,3,65,172.75,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,1,52,127.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,1,43,127.5,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,16,60,141.92307692308,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,1,52,510,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,6,65,133.94567953526,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,54,68,393.44827586207,
Swamp Classic,2022-02-5,Men Coll  A,6,21,317.01355864447,
Swamp Classic,2022-02-6,Men Coll  A,2,20,203.28825763155,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,2,47,282.00376873579,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,1,48,198.80927910674,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,1,33,255.32125380864,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,DNF,68,362.04149105118,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,1,57,193.68950874319,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,81,131,240.08177205969,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,61,131,229.26486436442,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,DNF,61,290.89484741409,
East Troy Cycling Classic,2022-06-17,Men P M Elite,DNF,58,340.59720352425,
Giro d' Grafton,2022-06-18,Men P M Elite,48,60,270.98437569863,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,32,52,271.06456671815,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,35,50,258.84142630382,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,DNF,87,270.55416967161,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,1,79,227.21665067447,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,8,62,191.29365483116,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,DNF,63,251.31510059948,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,6,78,178.68670569609,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Senior 19-24 Cat 1/2,DNF,19,356.25,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,11,79,194.00795943705,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,5,26,203.48635361133,
Littleton Twilight Criterium,2022-08-6,SM P,40,74,235.4335714404,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,97,108,171.94444444444,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,73,99,164.23469387755,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,51,89,247.48781969188,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,62,108,164.69512195122,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,11,100,189.53946306292,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,3,36,268.45408248976,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,18,35,276.71612680688,
Milligan Cycling Classic - RR,2023-03-4,Men A,7,32,283.21711221844,
Milligan Cycling Classic - Crit,2023-03-5,Men A,4,32,215.1178190465,
Calhoun Road Race,2023-03-11,Men Coll A,11,23,380.75041251116,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,25,37,371.58839669864,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,1,35,217.97625789573,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,DNP,22,,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,DNP,24,,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,16,25,116.25,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,3,29,205.16055567225,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,22,47,286.52202762739,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,160,178,324.04509469535,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,DNF,174,316.13318545553,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,DNF,75,391.61543966995,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,11,65,225.85285896515,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,DNF,39,538.67790563018,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,85,133,316.68428501498,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,1,76,232.06606589805,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,DNF,65,305.33480194763,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,12,74,193.65687086183,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,2,73,172.69450009342,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,59,78,294.56975243763,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,66,82,297.46402318953,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,67,99,265.14140227152,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,DNF,113,324.76172513986,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,120,128,173.984375,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,103,120,338.54702913757,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,35,53,303.11660149646,
