Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women C ,21,25,715,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,411.27906976744,
Stevens Duck Country Circuit Race,2014-03-9,Women D ,6,11,700,
Philly Phlyer Road Race,2014-03-15,Women Collegiate D,7,11,669.5,
Philly Phlyer Criterium,2014-03-16,Women Collegiate D,1,6,585,
XPot 4.0,2014-03-29,Women Collegiate D,5,16,600.00345402959,
XPot 4.0,2014-03-30,Women Collegiate D,4,13,578.14133333333,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,8,22,620.47044290123,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,8,24,591.63952131596,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,8,20,613.00214888862,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,4,10,607.906,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,25,66,646.1,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,18,35,643.65252841322,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,6,27,562.52587500791,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,9,25,632.5995,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,12,24,610.98823611111,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,13,19,686.17376317342,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,9,22,607.20555555556,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,4,24,559.71557771323,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,5,20,587.9921706964,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,15,16,674.54326408743,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,17,31,572.74171617249,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,18,27,594.41475,
Witches Cup,2016-08-10,Women Cat 4,12,17,661.76898994547,
Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,10,13,697.90277897985,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,8,14,618.58841666667,
Army Classic Road Race,2017-04-15,Women Collegiate C,DNF,22,729.97579737395,
Army Classic Criterium,2017-04-15,Women Collegiate C,10,15,630.7068579947,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,8,9,614.13933746276,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,7,11,584.67476666667,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,14,22,613.00310700758,
6th Annual CCNS Kermis,2017-05-19,Women 4/5,5,12,557.2137,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,17,17,688.25899654865,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,12,21,567.67478246108,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,DNF,22,670.27106666667,
Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,10,12,637.90066666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,3,13,510.98,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,52,57,557.19369473793,
Witches Cup,2017-08-9,Women Cat 4/5,3,17,505.4369047619,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,DNF,14,683.20604942266,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,26,53,521.57,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,39,53,584.98169230769,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,31,54,558.3947962963,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,19,42,513.14657142857,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,DNF,13,,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,16,21,657.43958333333,
Palmer Koerse,2018-04-14,Women 3/4/5,12,12,662.73597222222,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,15,25,621.85767350119,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,12,20,623.26965683044,
Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,10,10,702.1088,
The CCNS Kermis,2018-05-18,Women Cat 4/5,7,13,557.03,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,6,15,571.61914285714,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,23,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,19,34,630.94564758821,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,29,34,694.69963333333,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,7,15,544.76,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,16,21,554.85755555556,
Concord Criterium,2018-08-4,Women Cat 4/5,8,18,560.89345833333,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 4/5,4,7,600,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,29,42,595.85677777778,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,27,51,536.00751333333,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,20,50,501.02362,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,15,40,499.29381578947,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,9,15,600.5594047619,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,DNF,13,735.24206666667,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat5,6,10,631.0745,
The Frozen Four Race Day 3,2019-03-17,B Race,43,70,529.35508,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,4,43,490.50185263158,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,1,29,500.55720833333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,3,22,523.48329712919,
Hatfield Road Race,2019-04-20,Women Cat 4/5,7,31,514.23563132572,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,15,47,535.37677464319,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,DNF,51,718.8515625,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,27,60,583.4744047619,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,17,44,557.80661047781,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,5,10,536.38,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,5,16,550.97716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,4,17,546.05752380952,
Purgatory Road Race,2019-06-9,Women Cat 4/5,5,8,600,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,DNF,20,608.64625,
Fall River Criterium,2019-08-25,Women Cat 1/2/3,8,11,544.2865,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,17,19,544.691,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,15,15,484.85784401895,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,16,17,498.09708295789,
Devens GP,2023-07-29,Women's P/1/2/3,9,11,539.89506178532,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,15,16,567.9543238346,
