First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Robinson,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 35+,2,9,307.95,
Vernon,Miller,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 35+,7,9,421.734,
Brandon,Pruett,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,14,24,340.4589,
Zachary,King,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,22,24,410.0856,
Eric,Ropp,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 35-39,8,8,406.937,
Eric,Ropp,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,19,34,406.25479166667,
Eric,Ropp,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,4,33,297.15269230769,
Zachary,King,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,11,30,357.46727777778,
Eric,Ropp,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,13,39,409.0012254902,
Jeff,Marshall,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,11,14,394.04666666667,
Zachary,King,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,13,30,341.4063,
Zachary,King,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,1,27,324.62916666667,
Chris,Sparace,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,11,35,422.26983333333,
