Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 19-29 M,10,15,262.8140737636,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 19-29 M,11,20,250,
White Tanks Stampede,2019-09-14,A Collegiate M,5,7,261.44375705153,
Horny Toad Hustle,2019-09-29,A M Open,3,4,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,30,68,257.99130757337,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,7,29,473.88483268752,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   C,2,4,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 30 Minute  C,2,6,506.10775045788,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 30 Minute  C,6,16,478.57142857143,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,38,48,497.45230014234,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,12,33,480.27375085403,
The TriFecta Series - RR,2020-03-8,Men COLLEGIATE CAT 4/B,17,4,,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 19-29 M,7,13,279.08224602526,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 19-29 M,3,10,234.13241908756,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 19-29 M,3,7,265.33891829631,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 19-29 M,3,8,265.33891829631,
CA Mountain Bike Series,2021-03-28,Men CAT 1  19-29,3,8,263.34224897925,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,20,49,339.0625,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,17,44,339.5,
Hillsboro Classic,2022-03-19,Men A Cat 1/2/3,11,6,257.77588380045,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,4,20,261.25,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,45,55,357.97138357146,
Arizona XC State Championships,2022-05-21,Men Open Pro,4,4,,
Horny Toad Hustle,2022-09-25,Men Collegiate A,1,6,225,
