First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Mcdade,Hammer Velo Criterium,2014-05-31,Senior Women,4,14,416.90358432441,
Hannah,Mcdade,Dirty Circles 3,2014-03-16,Women 1/2/3,10,16,448.68648013393,
Hannah,Mcdade,Dirty Circles 2,2014-03-9,Women 1/2/3,4,8,465.66521149177,
Hannah,Mcdade,Jack Frost TT,2014-02-23,Junior Women 17-18,1,3,,
Hannah,Mcdade,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,13,14,553.57142857143,
Hannah,Mcdade,Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,5,9,500,
Hannah,Mcdade,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 3,4,7,500,
Hannah,Mcdade,Dirty Circles,2013-03-17,Women 1/2/3,14,23,437.75230202605,
Hannah,Mcdade,Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,1,12,457.27938474097,
Hannah,Mcdade,Dirty Circles,2013-03-10,Women 1/2/3,9,10,539.8713,
Hannah,Mcdade,Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,1,10,505.37244571389,
Hannah,Mcdade,Dirty Circles,2013-03-3,Women 4/5,1,9,554.403,
Hannah,Mcdade,Jack Frost TT,2013-02-24,Junior Women 15-16,1,5,,
Hannah,Mcdade,Heiser Farms Grand Island Road Race Series,2013-02-23,Women 3/4/5,3,16,511.91385357143,
