Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2015-03-1,Men D,26,33,642.1875,
Texas State Ultra - Cirt,2015-03-1,Men D,23,29,659.12420695971,
Arkansas Classic - TT,2015-03-7,Men D,40,45,682.281464047,
Arkansas Classic - Crit,2015-03-7,Men D,34,50,643.84432,
Arkansas Classic - RR,2015-03-8,Men D,54,58,691.41710344828,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,66,70,523.16516212774,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate C,24,31,563.29585347985,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate C,12,15,548.50019989534,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate C,25,28,583.25918145957,
Arkansas Classic - TT,2016-03-5,Men Collegiate C,15,14,,
Arkansas Classic - RR,2016-03-5,Men Collegiate C,15,20,563.05035028047,
Race Du Lac - RR,2016-03-19,Men Cat 5,29,34,579.55117647059,
Race Du Lac - TT,2016-03-19,Men Cat 5,23,25,578.53192355393,
Midwestern State University Vuelta del Viento,2016-04-16,Men C,18,20,569.21751666667,
2016 SCCCC Champs - TT,2016-04-30,Men C,16,18,562.42049413379,
2016 SCCCC Champs - TT,2016-04-30,Men C,17,18,562.42049413379,
LSU Road Race ,2017-02-25,Men C,9,9,560.42809547491,
LSU TT,2017-02-25,Men C,9,9,594.02809547491,
LSU Criterium,2017-02-26,Men C,9,9,587.46,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,24,25,597.72254766908,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,DNF,28,630.12074242424,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,26,28,632.99810446423,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,20,21,626.55254375,
Tulane Green Wave Classic - RR,2018-04-7,Men C,4,7,500,
Feliciana Road Race,2018-05-27,Men Cat 5,8,24,468.4404147546,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate C,9,13,545,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate C,10,13,570.01837460392,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,9,10,545.3217,
Hammerdal Classic - RR,2019-06-1,Men Cat 5,18,20,544.14048611111,
Crossroads Cycling Classic,2019-08-10,Men Cat 5,15,20,588.08286586298,
Tour de Louisiane - RR,2021-06-6,Cat 5,DNF,16,,
Tour de Louisiane - TT,2021-06-6,Cat 5,11,14,538.7265625,
