Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,37,55,532.17966666667,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,18,37,493.68299074074,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,19,36,485.07226416302,
Poolesville Road Race,2011-05-14,Cat 5,22,49,533.56058643848,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,18,35,495.25355438886,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,18,98,360.81632653061,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,56,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,31,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,34,37,472.75124526465,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,9,72,357.77994836052,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,10,31,389.0978,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,26,32,435.64529041997,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,14,21,440.79495,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,13,13,495.19416666667,
Ride Sally Ride,2012-06-2,Men Cat 4  ,32,81,418.93993792686,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,15,26,406.35247588642,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,24,45,411.93109989332,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,32,34,494.38215686275,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,33,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,25,63,397.29284822215,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,18,21,500.41955154725,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,29,52,428.40811779465,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,22,33,362.22473958333,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,23,48,414.8108404923,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,20,27,493.33638461538,
Giro Di Coppi,2012-07-14,Men Cat 4  ,19,74,377.25020291224,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,19,34,408.20524143127,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,37,61,423.47017333333,
Chantilly Criterium,2013-04-13,Men Cat 4,DNF,69,511.97926328734,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Ride Sally Ride,2014-05-31,Men Cat 4  ,34,74,438.71081531532,
