Race Name,Race Date,Category Name,Place,Total Racers,Points
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,16,64,388.32420813752,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,13,27,302.23778867302,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,5,58,320.83517567808,
Goshen Road Race,2020-05-30,Men B,15,25,412.56270164544,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 1/2/3/4,7,22,320.956383304,
East Canyon Road Race,2020-09-26,Men Cat 4,8,30,368,
Goshen Circuit Race,2021-03-27,Men's B,23,37,420.37888888889,
East Canyon Road Race,2021-04-17,Men Cat 4,23,47,403.66666666667,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,DNP,29,,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,9,26,327.45043604905,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,11,19,375.10168340859,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,DNP,44,,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 1,3,47,316.84653837094,
