Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,16,76,281.69504320988,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,62,75,288.19884554515,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,44,46,279.74571014493,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,17,21,246.0211517694,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,22,27,271.96430769231,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,21,43,238.52620238095,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,12,18,241.95866666667,
North Boulder Park Classic,2012-08-12,Men 3-4  ,3,34,239.37852941176,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,DNF,58,267.65966666667,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,17,35,258.00438235294,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,56,61,308.99269827586,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,4,132,204.2715408805,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,33,134,238.69734023669,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,42,131,260.21908148148,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,16,70,240.71428571429,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,39,76,276.42866666667,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,8,21,254.48288888889,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,39,58,265.19944,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,8,37,205.3396,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,46,74,292.53133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,38,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,40,47,309.70978412698,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,DNF,56,,
City Park Crit,2015-05-30,Men SM P-12,DNF,38,371.637,
KMS Hill Climb Time Trial,2018-05-2,Boys A,1,24,330.92766666667,
KMS Hill Climb Time Trial,2018-05-2,Boys B,5,15,461.31905353732,
The Profile School Road Race,2018-05-9,Boys A,6,23,387.04912138114,
2018 NERC League Championship,2018-05-16,Boys B,13,17,565.941411589,
The Bear,2024-03-30,Men 30-39 Cat 2,15,22,364.31818181818,
