Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,19,39,497.06361936759,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,17,36,518.78126534825,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,6,36,432.83506710897,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,20,23,583.15955,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,14,37,482.79237777778,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,14,31,481.78337799054,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,8,23,464.63445454545,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,53,64,528.12666666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,55,59,536.65557471264,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,28,62,444.93687096774,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,30,40,505.02374074074,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,44,59,486.7726806,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,38,63,463.67342028986,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,38,63,463.67342028986,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,54,73,523.37124526731,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,21,69,407.15108080808,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,31,52,468.39907666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,22,106,417.14404252249,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,41,65,453.93471184729,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,9,41,431.52384227755,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,24,45,415.73201587302,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,DNF,40,496.69259803922,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,3,21,389.17341148621,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,32,45,470.55706349206,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,36,86,397.66288888889,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,32,72,451.62155882353,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,23,74,407.13297297297,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Master 30 - 39 Open,3,3,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,24,61,469.12024561404,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,24,61,469.12024561404,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,20,51,474.54231442577,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,21,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,21,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,19,82,402.46128455285,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,4,31,384.22452380952,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,14,34,451.26553091578,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,13,37,433.6588525006,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,42,55,549.74513346946,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,58,89,494.61401625805,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,23,24,566.88040335933,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,13,30,452.35380952381,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,14,33,458.08528263889,
NWA Spring Classic,2018-04-29,Men Cat 4,7,31,401.58209737007,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,2,43,395.20643497057,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,5,23,376.43974300256,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,3,29,406.72768181818,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,5,29,405.88884294269,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,1,34,389.90243094804,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,22,51,433.22329824561,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,DNF,53,475.89351587302,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,DNF,17,440.0292,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,8,24,389.93085,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,26,42,429.41241666667,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,8,27,375.98659722222,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,84,108,463.13669565217,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,15,16,333.75,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,14,15,338.57142857143,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,32,34,417.20758672261,
