First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Thornton-wiatt,Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),29,43,450.52013793584,
Dennis,Thornton-wiatt,Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),7,10,451.36256592829,
Dennis,Thornton-wiatt,Georgetown Criterium,2014-07-20,Men Master 50+,13,24,414.69769044798,
Jason,Griffin,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,12,22,330.75,
Don,Horner,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,16,22,483.69717989075,
Jason,Griffin,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,14,52,436.40160784314,
Jason,Griffin,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,4,31,406.64105718592,
Read,Morse,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,24,31,566.12925115998,
Jason,Griffin,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,13,40,471.92805200116,
Read,Morse,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,27,40,550.52950639791,
Jason,Griffin,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,13,34,474.27331034014,
Read,Morse,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,20,34,505.14533793197,
Don,Horner,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,25,42,466.20252172619,
R,Bryan burt,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,6,30,336.66102647975,
Don,Horner,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,17,45,428.4630952381,
R,Bryan burt,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,10,15,474.56080952381,
R,Bryan burt,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,23,31,440.03857142857,
R,Bryan burt,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,12,22,450.85891666667,
Don,Horner,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,3,38,368.98448733796,
Don,Horner,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,6,36,402.00799264706,
Don,Horner,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,16,42,422.75092226873,
Read,Morse,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,20,68,524.60301401515,
Read,Morse,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,41,68,524.60301401515,
Don,Horner,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,7,45,403.79705622463,
