Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,17,34,500,
Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,DNF,11,533.31066131144,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,4,9,437.98903532884,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,8,9,506.66323068182,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,7,8,495.1875,
Tour of the Dragons General Classification,2013-05-5,Men 5 35+,8,8,518.224,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,11,30,433.98719047619,
Kreb Cycle Friday Nights,2013-07-5,Mixed 5,2,14,435.36515539161,
Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,1,15,412.50733250507,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,2,12,393.31220638335,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,6,12,452.51401422828,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,6,12,455.200653592,
Tour of the Catskills GC,2013-08-4,Men 5 35+,6,12,452.51401422828,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,11,18,512.93403703704,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,28,53,501.77149915004,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,23,24,,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,3,9,421.00572149392,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,8,17,467.10116904161,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,8,16,474.51876776012,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,6,8,477.52969869855,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,41,74,451.51215050602,
Greene County Summer Classic,2015-06-13,Men   Cat 4,23,31,487.17352380952,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,3,38,355.81466412565,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,15,38,404.25868421053,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,21,31,435.81616666667,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,16,31,418.36148846625,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,18,43,436.03204109174,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,9,42,413.15379705215,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,21,40,450,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,16,35,453.84004411765,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,18,43,447.43556575444,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,38,79,436.04622464182,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,27,73,395.25595693928,
Kreb Cycle Friday Race Series,2016-06-17,Cat 4/5,6,21,416.25,
Kreb Cycle Friday Race Series,2016-06-17,All,4,15,457.14285714286,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,33,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,59,61,571.13033502317,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,54,61,536.47929951287,
Kreb Cycle Friday Race Series,2016-08-12,Cat 4/5,4,21,395.77263333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,13,61,364.8172891372,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,8,60,400.28781666667,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,6,54,364.69689563879,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,9,41,402.5895,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,7,40,378.79512504629,
Battenkill Gran Fondo,2018-04-28,Male 40-49,2,127,333.15482539683,
Kreb Cycle Friday Race Series,2018-07-13,Cat 1/2/3/4,8,13,410.97928509476,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,9,54,360.36837819578,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,13,54,433.65958791209,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,21,53,431.43234858147,
